tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28db2a96d5c2177b7d752b8cc9fa9732c075f5e8caec5303654ce6e0cfa5eac0,-1,1,1,52.52712841,1553453521,Vote,b9760bcad36bed2f9b02ea936c7bf357c4517d60ecbfe1bfcb2dc798830d878d
ce1b7de25caf97051285b20086dd133281961d639e1a32dfa2444618bb8c6be1,-1,1,1,52.52712841,1553216988,Vote,622221e312d8e12a42e20133dd494b45f9b2ccbd5898b5cd27768a58269c8ee2
a9f86054a09ef7ca58df37660d2d606215233a4e0bfe6154fc00b22262eb94cb,-1,1,1,52.52712841,1553206579,Vote,46a395b1f2e6637ccb5f04d954c8b88aaec9d3d177d435aaa39c6c66ae20538d
e23a820bf850ce67da9651829cd0ec981f0a056262c3906e67c0e0fb654ccd8e,-1,1,1,52.52712841,1553133496,Vote,06db93de7d85f821b741b8bbd109e1f427bd36e18c03313a5aa4f49963e408f0
1662c23c03ffbe38cafeb283faff7479d92e323b2db5126f29bada46bd699f70,-1,1,1,52.52712841,1553095955,Vote,b3acd07881ff5c651e9b510dc0e43279f79fed8bf94a3b25e60892b73ef90a02
328de9066c11ec35b9957d7055a018e1eba94d334c5c2563de42bad41ab7c43c,-1,1,1,52.52712841,1553094233,Vote,e9858fd33a3940d050f37cc10e7a1a4c917aa7272be6913ce10d2353e1001165
1ef77818f8dccf041134208194f0a091bb4f451942174045bc14f7492dd73c19,-1,3,1,53.23832262,1553093186,Regular,d1ab50fbf86ef2272f595cc82a68b2b98210543ff64c5ad4ef2978d413268efb
d1ab50fbf86ef2272f595cc82a68b2b98210543ff64c5ad4ef2978d413268efb,1,2,1,53.23832262,1553090265,Vote,1ef77818f8dccf041134208194f0a091bb4f451942174045bc14f7492dd73c19
3b7c6053aa24ad7a4f4d61fc1628d00fc50e7138e85085406b783af649962697,-1,1,1,52.52712841,1553089971,Vote,85d474f60761b661e36e188f25dc592a959826d178041c6fdd801064428aaaf9
fd55dacb1044bea5c41c0a9d80d764c97ae57c0533d611e6c898686fe5fb3f18,-1,1,1,52.52712841,1553089339,Vote,21d5c5c34fed7c38806e9c6ae2ecf706ed7525bcad258357512f04d06a75c47b
