tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb9ddcdd34a011aa79c76e6299a9ed2dd8a0239f7766b37171c2e89f29b6745,-1,0,1,3.94017376,1575468259,Revocation,1b908dd52958759a963c9505ca14de5305f9120f21187d04ebb83896886f3e8f
5603f7e4909efeb53cd4df3ffa0083992f5ce23ec3278f84a69873cc7ab45c17,-1,1,1,3.94017376,1575070764,Vote,67146dbd6b9412a488de836a4eb87f34356651d4b9b7dfa7d432023f0ddc4490
db3fc28d4cd3cd67b43e0f52e0c7705ce2b3988286ad1f4af99713aaff3a4694,-1,1,1,3.94017376,1574930869,Vote,7fbdecba622a6a7fec3824d25f3cb428ca40f7f3e561dd05b3b586e903f96d10
bc556abd514909d6044b01670e899d30b4435949adda4a43c10d3665db260008,-1,1,1,3.94017376,1574859585,Vote,ce216a860fb0ae6af9ccdb261652141587a1eb4617d456b607ddd1a752d59982
3ad6d9ac166e1fab3082e17a73cf90b5e382d1c9825572e4e3b0456b3a7cf45c,-1,1,1,3.94017376,1574822535,Vote,2479ca7e77f742b25070db6b89c96e5dd26cc23c3c1f99034666793b5c310578
631021ca6aad3683790283594bc18435125b25aa57834c8a5c56f9a9291d73f5,-1,1,1,4.27072775,1574782070,Regular,21b7973ba95723e6aa66ad3ad60695722dc687c2f5cf711efdb175d5dfd5c00c
21b7973ba95723e6aa66ad3ad60695722dc687c2f5cf711efdb175d5dfd5c00c,1,2,1,4.27072775,1574780076,Vote,631021ca6aad3683790283594bc18435125b25aa57834c8a5c56f9a9291d73f5
50e3b08ba7eb498b2b066d2d10adde3ae9081c26098f3e5f54ee8f5cf964c4d7,-1,1,1,3.94017376,1574748240,Vote,f96922574131d9700a89814788e5354f4686a44d2a862d71d06c92ac3f31d274
65f1b1afb54081402f0364c13c0fd6fb5d279392865c8467126b2a01b946fffb,-1,1,1,3.94017376,1574740132,Vote,cd245b13a7c733ef1f5bbba7f96051032edd25d8599ff463b8fe0a7469b0f32e
1b908dd52958759a963c9505ca14de5305f9120f21187d04ebb83896886f3e8f,1,0,1,3.94017376,1574720899,Ticket,efb9ddcdd34a011aa79c76e6299a9ed2dd8a0239f7766b37171c2e89f29b6745
2479ca7e77f742b25070db6b89c96e5dd26cc23c3c1f99034666793b5c310578,1,0,1,3.94017376,1574720899,Ticket,3ad6d9ac166e1fab3082e17a73cf90b5e382d1c9825572e4e3b0456b3a7cf45c
67146dbd6b9412a488de836a4eb87f34356651d4b9b7dfa7d432023f0ddc4490,1,0,1,3.94017376,1574720899,Ticket,5603f7e4909efeb53cd4df3ffa0083992f5ce23ec3278f84a69873cc7ab45c17
7fbdecba622a6a7fec3824d25f3cb428ca40f7f3e561dd05b3b586e903f96d10,1,0,1,3.94017376,1574720899,Ticket,db3fc28d4cd3cd67b43e0f52e0c7705ce2b3988286ad1f4af99713aaff3a4694
cd245b13a7c733ef1f5bbba7f96051032edd25d8599ff463b8fe0a7469b0f32e,1,0,1,3.94017376,1574720899,Ticket,65f1b1afb54081402f0364c13c0fd6fb5d279392865c8467126b2a01b946fffb
ce216a860fb0ae6af9ccdb261652141587a1eb4617d456b607ddd1a752d59982,1,0,1,3.94017376,1574720899,Ticket,bc556abd514909d6044b01670e899d30b4435949adda4a43c10d3665db260008
f96922574131d9700a89814788e5354f4686a44d2a862d71d06c92ac3f31d274,1,0,1,3.94017376,1574720899,Ticket,50e3b08ba7eb498b2b066d2d10adde3ae9081c26098f3e5f54ee8f5cf964c4d7
