tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096709e8b4e794eeaae6f62c85d48d6d5cd3e64383ad036f46bd0673ea1846bb,-1,0,1,15.40380051,1537439644,Ticket,e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf
1734f5d89035d010d37711efa8efb6e3b83e01ae56eae7ca9d105e210bcc2ab7,-1,0,1,15.40380051,1537439644,Ticket,e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf
2bbf227b6f4d0e7531dc03008bc92f0331b5082584f233a79cbac036c6a19e76,-1,0,1,15.40380051,1537439644,Ticket,e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf
5b6346b5ebf03dbd8cf0a9eb3309724f6a809e71b8a62ec2c88f8fd3c752f241,-1,0,1,15.40380051,1537439644,Ticket,e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf
d5980537a351fb538ecc3a41a8abdd8f93afa23b3139e1f9898b42a546000c26,-1,0,1,15.40380051,1537439644,Ticket,e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf
e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf,1,4,1,15.40380051,1537439440,Regular,096709e8b4e794eeaae6f62c85d48d6d5cd3e64383ad036f46bd0673ea1846bb
e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf,1,3,1,15.40380051,1537439440,Regular,2bbf227b6f4d0e7531dc03008bc92f0331b5082584f233a79cbac036c6a19e76
e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf,1,2,1,15.40380051,1537439440,Regular,d5980537a351fb538ecc3a41a8abdd8f93afa23b3139e1f9898b42a546000c26
e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf,1,1,1,15.40380051,1537439440,Regular,1734f5d89035d010d37711efa8efb6e3b83e01ae56eae7ca9d105e210bcc2ab7
e396830851558686f6477b642cfbb0cb27a39fbd74fef5bcef98593ebd834ecf,1,0,1,15.40380051,1537439440,Regular,5b6346b5ebf03dbd8cf0a9eb3309724f6a809e71b8a62ec2c88f8fd3c752f241
