tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19ba22d047e1058e26fd652f6b2e8c621e7cdec722018bb6761a8297391cf1e,-1,0,1,43.8664808,1570756925,Regular,03f74677df12138a85fb5522ab28c9797d27ceef76946f74fabf460996bde783
03f74677df12138a85fb5522ab28c9797d27ceef76946f74fabf460996bde783,1,2,1,43.8664808,1570754791,Vote,b19ba22d047e1058e26fd652f6b2e8c621e7cdec722018bb6761a8297391cf1e
2711f327ea5f08cd928495a89ff4e3cb25ddf41162b9f0aa641f72902b35180e,-1,0,1,43.48654731,1570701751,Ticket,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
6ab215af3000a63233dbbb3bfbffdcab0642236600fbb33d8e04f7b2dd7bb1cb,-1,0,1,43.48654731,1570701751,Ticket,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
cedeb6147396e141a019a3e887d4db18b3181cdce06936e347ca00e157b41628,-1,0,1,43.48654731,1570701751,Ticket,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
e78092de6925dd07d3c4a1c068fdd9079d0a370de12798ceee358211767fa46b,-1,0,1,43.48654731,1570701751,Ticket,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
f2d1841b11273a4deb3be9e784690a2558164fb8ba7fdc2190e6c71e7dc864e9,-1,0,1,43.48654731,1570701751,Ticket,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
f3db553859913854e65023f3eb64eb53cc7639060e828f654464312165351ff6,-1,0,1,43.48654731,1570701751,Ticket,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,1,4,1,43.48654731,1570701718,Regular,cedeb6147396e141a019a3e887d4db18b3181cdce06936e347ca00e157b41628
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,1,1,1,43.48654731,1570701718,Regular,2711f327ea5f08cd928495a89ff4e3cb25ddf41162b9f0aa641f72902b35180e
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,1,0,1,43.48654731,1570701718,Regular,f2d1841b11273a4deb3be9e784690a2558164fb8ba7fdc2190e6c71e7dc864e9
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,1,2,1,43.48654731,1570701718,Regular,f3db553859913854e65023f3eb64eb53cc7639060e828f654464312165351ff6
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,1,5,1,43.48654731,1570701718,Regular,e78092de6925dd07d3c4a1c068fdd9079d0a370de12798ceee358211767fa46b
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,1,3,1,43.48654731,1570701718,Regular,6ab215af3000a63233dbbb3bfbffdcab0642236600fbb33d8e04f7b2dd7bb1cb
