tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f826a613f65c6598235e2aca606cb6b8739a46e37563dde3fa74f2dd57d7cf,-1,0,1,44.73593332,1590343238,Ticket,4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b
4da532cbba1a704d8841769e1a857ea17fd46ec8eec07beee348eb88b8c416d1,-1,0,1,44.73593332,1590343238,Ticket,4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b
6abd57e8afdcc3adce7a957ae543560f8237d6d497540fb8f350ab2239a6fc2a,-1,0,1,44.73593332,1590343238,Ticket,4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b
6bf7cee5d06f6fe087fe84a738e5ddbe5a896c77ba485e7dac0ca1826cb292b7,-1,0,1,44.73593332,1590343238,Ticket,4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b
baf468f76054cd70b978d219f6385138cd40f7ac321f23370e1956c29484df00,-1,0,1,44.73593332,1590343238,Ticket,4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b
4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b,1,4,1,44.73593332,1590343132,Regular,6abd57e8afdcc3adce7a957ae543560f8237d6d497540fb8f350ab2239a6fc2a
4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b,1,0,1,44.73593332,1590343132,Regular,42f826a613f65c6598235e2aca606cb6b8739a46e37563dde3fa74f2dd57d7cf
4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b,1,3,1,44.73593332,1590343132,Regular,baf468f76054cd70b978d219f6385138cd40f7ac321f23370e1956c29484df00
4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b,1,1,1,44.73593332,1590343132,Regular,4da532cbba1a704d8841769e1a857ea17fd46ec8eec07beee348eb88b8c416d1
4a90fdb7bec74e235cfe0abb18fce1766e81c3e59de32174957fb1dce1b1825b,1,2,1,44.73593332,1590343132,Regular,6bf7cee5d06f6fe087fe84a738e5ddbe5a896c77ba485e7dac0ca1826cb292b7
