tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3698fcbef195ee7d18caa4c8ca15c47c5c32179dec4c321300df40795b7ffba8,-1,1,1,61.92309479,1571745067,Vote,a1351773edc744e1f40e0dd068598e6ac36a9fddea595cdf0fe36badde9b8c10
64cf49429adda8ae3c776a91aa9c09371a685c0bb92584916bc958d3450c55b2,-1,1,1,61.92309479,1571741827,Vote,f01c81e0d40d8b6c9b444804268e6e911c9cdf96ddca71ce50cdbbf4a893dcbc
fbc259275854dfbd5f794ee8f32817c8c2311a14b9dd62d80a5dec0aabaa17a6,-1,1,1,61.92309479,1571655458,Vote,a2fdf62a0ef5e5424b009a421f501f841e105459f9ff04c37855cfdff24c4b6d
a7c2292a9286f42a532868696fa49451486229190aadf011664a92a1a7438db0,-1,1,1,61.92309479,1571611290,Vote,38bae9247e09c7f39e376e79935487221987bba3a2cc5b003323dbac985c110d
cd75b0b22ad27da44ea4cf0035b29349127c9c49e594b2351eefd95bc8b501be,-1,1,1,61.92309479,1571609284,Vote,354463264c546ad86edbbe5af8fccc71fb39625f33f3e227bcd2914c4bfd4cbf
adf1a6ef0566a8c9970c3c60e8bc558c22ef4eac2a90c0921b2260403ba34368,-1,0,1,62.29188342,1571550113,Regular,47c02c31a71355de8715678eeca3f9f49d0d9edb99d60b4f2663c3f111ab8a50
47c02c31a71355de8715678eeca3f9f49d0d9edb99d60b4f2663c3f111ab8a50,1,2,1,62.29188342,1571547316,Vote,adf1a6ef0566a8c9970c3c60e8bc558c22ef4eac2a90c0921b2260403ba34368
a48eac9bd986dfbb2908255d1ce1a39d9ef9987c34a44c681c73b2e9e9bc29f2,-1,1,1,61.92309479,1571528757,Vote,a06777e49239c3149d0ac7f2c840726cc3ba9407f969d5b34fffbd5a69d5d544
9665fff65259b00ec1cbd0e395f3c72a71bb61b91092913434ea4d1f00f19b56,-1,1,1,61.92309479,1571496589,Vote,836def3280dabeadce1c649184eab5af8c6c3d64c09cd3ea564eed9b6cb27a3a
0607e02a52d657080b8f706165d464a8dfcf38bb2d86aa785215fb0f3c454eb7,-1,1,1,61.92309479,1571470379,Vote,4886a160f4a68d2e0ba4e8694e8ad19f74c4679e8cf670bb87467fc68bb48daa
354463264c546ad86edbbe5af8fccc71fb39625f33f3e227bcd2914c4bfd4cbf,1,0,1,61.92309479,1571461710,Ticket,cd75b0b22ad27da44ea4cf0035b29349127c9c49e594b2351eefd95bc8b501be
38bae9247e09c7f39e376e79935487221987bba3a2cc5b003323dbac985c110d,1,0,1,61.92309479,1571461710,Ticket,a7c2292a9286f42a532868696fa49451486229190aadf011664a92a1a7438db0
4886a160f4a68d2e0ba4e8694e8ad19f74c4679e8cf670bb87467fc68bb48daa,1,0,1,61.92309479,1571461710,Ticket,0607e02a52d657080b8f706165d464a8dfcf38bb2d86aa785215fb0f3c454eb7
836def3280dabeadce1c649184eab5af8c6c3d64c09cd3ea564eed9b6cb27a3a,1,0,1,61.92309479,1571461710,Ticket,9665fff65259b00ec1cbd0e395f3c72a71bb61b91092913434ea4d1f00f19b56
a06777e49239c3149d0ac7f2c840726cc3ba9407f969d5b34fffbd5a69d5d544,1,0,1,61.92309479,1571461710,Ticket,a48eac9bd986dfbb2908255d1ce1a39d9ef9987c34a44c681c73b2e9e9bc29f2
a1351773edc744e1f40e0dd068598e6ac36a9fddea595cdf0fe36badde9b8c10,1,0,1,61.92309479,1571461710,Ticket,3698fcbef195ee7d18caa4c8ca15c47c5c32179dec4c321300df40795b7ffba8
a2fdf62a0ef5e5424b009a421f501f841e105459f9ff04c37855cfdff24c4b6d,1,0,1,61.92309479,1571461710,Ticket,fbc259275854dfbd5f794ee8f32817c8c2311a14b9dd62d80a5dec0aabaa17a6
f01c81e0d40d8b6c9b444804268e6e911c9cdf96ddca71ce50cdbbf4a893dcbc,1,0,1,61.92309479,1571461710,Ticket,64cf49429adda8ae3c776a91aa9c09371a685c0bb92584916bc958d3450c55b2
