tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f,-1,4,1,24.60855749,1570687236,Regular,77303b55ff18bb70d979c45c5fd1dddc2ffb98f5e665763689e90d10350c47f8
77303b55ff18bb70d979c45c5fd1dddc2ffb98f5e665763689e90d10350c47f8,1,2,1,24.60855749,1570684844,Vote,6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f
c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd,-1,9,1,24.61235713,1570599405,Regular,16b2921fffb279cb8c02d79d4e633372cd1e4187e680d07d5d7e0d16a5495ca2
16b2921fffb279cb8c02d79d4e633372cd1e4187e680d07d5d7e0d16a5495ca2,1,2,1,24.61235713,1570597325,Vote,c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,6,1,24.61235713,1570528889,Regular,086e6e330f761a17c13cd0ae383d13158b49ea603c37e8671cae5eee22928f6b
086e6e330f761a17c13cd0ae383d13158b49ea603c37e8671cae5eee22928f6b,1,2,1,24.61235713,1570527173,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
d530ca37fa8e9e32739dac9df2abcb27e483038c2b322bf9c1c65d651eecc5a9,-1,8,1,24.61235713,1570470023,Regular,1086cf503f1924022f8e64af021f535c77d6994ac92dd2ada7d68fffa9ced7ea
1086cf503f1924022f8e64af021f535c77d6994ac92dd2ada7d68fffa9ced7ea,1,2,1,24.61235713,1570467936,Vote,d530ca37fa8e9e32739dac9df2abcb27e483038c2b322bf9c1c65d651eecc5a9
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,8,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,9,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,11,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,12,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,13,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,10,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,5,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,6,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,7,1,24.228624,1570431754,Regular,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
1c88766d122ce17361eb313ded9341e43c1260fd25ed94a4227ca6228b41a51e,-1,0,1,24.228624,1570426379,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
a423025af4e3286a4692dd3d6fc0f16f9341be54e77957eace5dff74a741ef03,-1,0,1,24.228624,1570426379,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
1fde7725906d3900a62ed4fac74f4656f3a9c9e4aad408ff967310c2fc051d6f,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
65889a085fb4fb40e7c1bbd712f9c6b7e909d3acb7f0f23c0d6a6664b8aa6678,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
7875e0dc55597a2adbc3db9bd069b00d5062af3a6b0031ac109ddcbe32f75ac1,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
