tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89b8ede17471f9ae41c447ffcbb334266f3b138652929b653c7c6e437f2b4a2,-1,1,1,81.14482302,1572039653,Vote,e9acec6af0d1daf1a15d09cd53146f5b16eb15ea91272f5a2c2fced5216c47b1
193ac3f51d86c3bba1d731a5effaeacf5db1d0bc6d490fc7be84f44ee79d8289,-1,1,1,81.14482302,1571889284,Vote,baa4fc22cc5933824afd6ad1c0b75e64d41cfaeab0b490fc9943fb17ee950ed6
8c916e26e6cff72f1d24be813bb2ecf83225623ef098bb9a00db869222a63ea8,-1,1,1,81.14482302,1571880732,Vote,d30839f9994729192c94c8cfef5d4d31ae47419964cac1bccdadfdc2c01038b1
ef791fd9ba62de3a0283ad708eb0632ab92d8b323daa33b142d7936910726e70,-1,0,1,81.50996028,1571838438,Regular,9b0e52dd6a6576b575bc5ebb83a96f95a6a4a7acea1339264634d57ac945cc1c
9b0e52dd6a6576b575bc5ebb83a96f95a6a4a7acea1339264634d57ac945cc1c,1,2,1,81.50996028,1571834322,Vote,ef791fd9ba62de3a0283ad708eb0632ab92d8b323daa33b142d7936910726e70
0208e6bce6def8c1544b346339d25f40fda49c883b89dd206b18ce72122532f8,-1,1,1,81.14482302,1571825865,Vote,196e5dfaa8637b608529ca5b4dbeb2b2430130ee14911a187758af208899cee3
134fedebece55a98c3ae57c481047fc7c11fcb204934be231a3a5723fdaac794,-1,5,1,81.51361165,1571801191,Regular,7d74d567a7a68aaefe3b613963a2742d6e6d6641d22d45867f2cbe6412c7feb8
7d74d567a7a68aaefe3b613963a2742d6e6d6641d22d45867f2cbe6412c7feb8,1,2,1,81.51361165,1571798421,Vote,134fedebece55a98c3ae57c481047fc7c11fcb204934be231a3a5723fdaac794
196e5dfaa8637b608529ca5b4dbeb2b2430130ee14911a187758af208899cee3,1,0,1,81.14482302,1571715273,Ticket,0208e6bce6def8c1544b346339d25f40fda49c883b89dd206b18ce72122532f8
baa4fc22cc5933824afd6ad1c0b75e64d41cfaeab0b490fc9943fb17ee950ed6,1,0,1,81.14482302,1571715273,Ticket,193ac3f51d86c3bba1d731a5effaeacf5db1d0bc6d490fc7be84f44ee79d8289
d30839f9994729192c94c8cfef5d4d31ae47419964cac1bccdadfdc2c01038b1,1,0,1,81.14482302,1571715273,Ticket,8c916e26e6cff72f1d24be813bb2ecf83225623ef098bb9a00db869222a63ea8
e9acec6af0d1daf1a15d09cd53146f5b16eb15ea91272f5a2c2fced5216c47b1,1,0,1,81.14482302,1571715273,Ticket,b89b8ede17471f9ae41c447ffcbb334266f3b138652929b653c7c6e437f2b4a2
