tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbc2c7c25a52d4ebc3c37c2486dd56f0e4a72097f8b5f83a5d9bc9a7bbfbd04,-1,1,1,23.90133145,1552271715,Vote,a5b423b023d867a29da9d4b36a511881be0dc378ac56549b81ec540b839c7e43
8c48b332d43696cde19e6ad6a1365b5aa3741def2be1b8101100107adee2dd0a,-1,1,1,24.63407556,1552270843,Regular,47c5749fb6fb09a55fca92ddd880f05741a4841faa7f155d50994c3ca5cef587
47c5749fb6fb09a55fca92ddd880f05741a4841faa7f155d50994c3ca5cef587,1,2,1,24.63407556,1552269657,Vote,8c48b332d43696cde19e6ad6a1365b5aa3741def2be1b8101100107adee2dd0a
e0fa706dbbf85f1ee69324ee39b1d21827acd384dacdfeaa6c1e762979440f42,-1,1,1,24.63407556,1552258752,Regular,bbae9ec3163fb807bfb1a3c0b909b3882325eeb1ffbf5d2dd1578779600f322e
bbae9ec3163fb807bfb1a3c0b909b3882325eeb1ffbf5d2dd1578779600f322e,1,2,1,24.63407556,1552256350,Vote,e0fa706dbbf85f1ee69324ee39b1d21827acd384dacdfeaa6c1e762979440f42
7e734a779c5d054c75f70adc763b1ddfaa56780649a9a3ce6984e67127390a29,-1,3,1,24.63407556,1552220047,Regular,4817b4cb4c3760d8219b2fd52a70cc07c9e2b7965cead2a736b35bb213e24397
4817b4cb4c3760d8219b2fd52a70cc07c9e2b7965cead2a736b35bb213e24397,1,2,1,24.63407556,1552216815,Vote,7e734a779c5d054c75f70adc763b1ddfaa56780649a9a3ce6984e67127390a29
2f9ef70c33140b6bd60acf607141fc34a108a83b1d47a0ca03ce2d8a127d1256,-1,1,1,24.63407556,1552211111,Regular,9afb376fd24b8027205d1fa5fc55964dd94207cbee3ea1a61a3d6212f2c1d17a
9afb376fd24b8027205d1fa5fc55964dd94207cbee3ea1a61a3d6212f2c1d17a,1,2,1,24.63407556,1552208947,Vote,2f9ef70c33140b6bd60acf607141fc34a108a83b1d47a0ca03ce2d8a127d1256
7c040011987a409f9c94c8bae5fc4899d86652924ccf2ad1b9e4a8ad5a64d072,-1,1,1,23.90133145,1552159084,Vote,d61335d778778f66aa66f8c6b47122ae13ada6f468520b67e6d436ec7d212c70
6c29e8dc84047cb531835e8ad081c869983eb5c51e4bbe7f8990f37c08849cad,-1,1,1,23.90133145,1552156330,Vote,5e953d9176f0bdec7864eab92c461762f03db3e7c810730da210d4dc556556bc
b07f90a2afbf26f96b53a647dc1661ff859eeacf5b66828ed7f89905f92966b1,-1,1,1,23.90133145,1552148592,Vote,620b4482f004331cb3016ac3d9be479c6df44d0db9f4f5125ce4449fc9a0d29d
e6f55438ac62cdfa016050ee4303242155b0a042777789f2b604ca9abbde98a5,-1,0,1,24.641403,1552117768,Regular,8750c94bede81001ed20169f7fe596a7352edc300feb06490e7243ba26aefb5e
8750c94bede81001ed20169f7fe596a7352edc300feb06490e7243ba26aefb5e,1,2,1,24.641403,1552115811,Vote,e6f55438ac62cdfa016050ee4303242155b0a042777789f2b604ca9abbde98a5
701bc04a4d2d42faf0d9cf28557d2f0b9aba2e83bc078c6b4393138d670208cc,-1,0,1,24.641403,1552112650,Regular,6b6b573b38b056e1d2ff294c00e3cf7a5eff7e2e6fe29d8024f0c00f262f3915
6b6b573b38b056e1d2ff294c00e3cf7a5eff7e2e6fe29d8024f0c00f262f3915,1,2,1,24.641403,1552110839,Vote,701bc04a4d2d42faf0d9cf28557d2f0b9aba2e83bc078c6b4393138d670208cc
5e953d9176f0bdec7864eab92c461762f03db3e7c810730da210d4dc556556bc,1,0,1,23.90133145,1552102309,Ticket,6c29e8dc84047cb531835e8ad081c869983eb5c51e4bbe7f8990f37c08849cad
620b4482f004331cb3016ac3d9be479c6df44d0db9f4f5125ce4449fc9a0d29d,1,0,1,23.90133145,1552102309,Ticket,b07f90a2afbf26f96b53a647dc1661ff859eeacf5b66828ed7f89905f92966b1
a5b423b023d867a29da9d4b36a511881be0dc378ac56549b81ec540b839c7e43,1,0,1,23.90133145,1552102309,Ticket,3bbc2c7c25a52d4ebc3c37c2486dd56f0e4a72097f8b5f83a5d9bc9a7bbfbd04
d61335d778778f66aa66f8c6b47122ae13ada6f468520b67e6d436ec7d212c70,1,0,1,23.90133145,1552102309,Ticket,7c040011987a409f9c94c8bae5fc4899d86652924ccf2ad1b9e4a8ad5a64d072
