tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,750,1,0.000548,1596064900,Regular,c71b5025c45fad54f861297cb96e85e4e3e7613544fae691aace339cc1a8d688
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,147,1,2.67707144,1596064538,Regular,0fd1451a70291be27440b050e9baa28a7466d4a13f7b0518dfa8f6fddda0856d
135b7dcf9ee287e23bd22d3b3bdede5943acef4ce7a571bc579a65bebb0ec097,-1,0,1,115.63288259,1596057120,Regular,714f41f405407ad69aed3ae7653939e3407d420f41d3044be901ec25d5110dc8
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,17,1,90.46536079,1596050725,Regular,fac0cadc51820a083c17a9ce1137b0910d71d2f0b12995fbe2b62cc9410edd11
c38d369c6bef5fcaa32dfc8e5ab652b28cd9059f9571d032d78a3a75f734afee,-1,1,1,61.49778989,1595982354,Regular,803ed742a3ee9bc998e5305c504f9d690a7bb09210792356ae1722b6bccd7719
ae635e5796178b5435c9c13b2af11971f8225c87b17ba45bd8136df0f5cd26f1,-1,1,1,10.73006609,1595960544,Regular,00d4d21e3fa7f2a1b1e8a8e4d0e658f2522977e9e7347052210db4c43bdf44a6
fac0cadc51820a083c17a9ce1137b0910d71d2f0b12995fbe2b62cc9410edd11,1,0,1,90.46536079,1595948382,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
803ed742a3ee9bc998e5305c504f9d690a7bb09210792356ae1722b6bccd7719,1,0,1,61.49778989,1595947985,Regular,c38d369c6bef5fcaa32dfc8e5ab652b28cd9059f9571d032d78a3a75f734afee
714f41f405407ad69aed3ae7653939e3407d420f41d3044be901ec25d5110dc8,1,0,1,115.63288259,1595947077,Regular,135b7dcf9ee287e23bd22d3b3bdede5943acef4ce7a571bc579a65bebb0ec097
0fd1451a70291be27440b050e9baa28a7466d4a13f7b0518dfa8f6fddda0856d,1,0,1,2.67707144,1595947002,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
c71b5025c45fad54f861297cb96e85e4e3e7613544fae691aace339cc1a8d688,1,0,1,0.000548,1595947002,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
00d4d21e3fa7f2a1b1e8a8e4d0e658f2522977e9e7347052210db4c43bdf44a6,1,31,1,10.73006609,1595946777,Regular,ae635e5796178b5435c9c13b2af11971f8225c87b17ba45bd8136df0f5cd26f1
