tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c899018a6573c246e30f5e9af81180b6ccbbdf007a357a6613d7340257d9a078,-1,6,1,54.96410959,1570963682,Regular,5919776476c36b1482af1d3d1a0d9a1d866cc9b0f70348159116a3c2744ab4bf
5919776476c36b1482af1d3d1a0d9a1d866cc9b0f70348159116a3c2744ab4bf,1,2,1,54.96410959,1570961847,Vote,c899018a6573c246e30f5e9af81180b6ccbbdf007a357a6613d7340257d9a078
ac2e09e95e7b40e97ec1b516046ab3c9dbb5badb3c96e24e6682a0245dcdcb81,-1,1,1,54.58790831,1570746321,Vote,0483d12adbecb01fbdd124ceb5c3b41c3c4a4581f299cfa0a9f864d3ea2b8a06
e94e6f89a1f4361dd73330c1facf06b7db784ed4dac2e5e25e88cbe65c039845,-1,2,1,54.9678716,1570742589,Regular,4c8455a85070927de8bcb3eedfc084120beba3a5e67445d0d725f62a4b912a91
4c8455a85070927de8bcb3eedfc084120beba3a5e67445d0d725f62a4b912a91,1,2,1,54.9678716,1570741032,Vote,e94e6f89a1f4361dd73330c1facf06b7db784ed4dac2e5e25e88cbe65c039845
4e659d55d98c5862472276b562cce3bd7fffefd9ade376eabb8c28280b40bcdb,-1,1,1,54.58790831,1570670344,Vote,3d8e1e4195f970454848da92adf518bc1920a1f6466bfdf2cb214d78c098899f
872f5b015ea5ec02eaac65a889a199712f1f9cd4643ed48205335f5747f7eb5b,-1,1,1,54.58790831,1570663921,Vote,177889477c06c28b234cf980d6913e5aeda8c2fc9a80814002bd61baa3408fe1
f121fb8834bfd403ad2ad667c49a1e09a0fec0a4f642754d745f3914f6bf57c0,-1,1,1,54.58790831,1570662856,Vote,e5721da19eb64aa9a5a2d2605b845b9cde6c114484d2f36c750c6f7641571fee
56e05b3c3603cc2bb5bc42c1856618d7612c394bc9e42f5ccab3129b93f4c4e4,-1,1,1,54.58790831,1570641874,Vote,670a4694874c804eb63d1a93614c648c755d17e65a6fe79a98e2700c6e7955eb
f6fbbb84a753d9e68aaa9e8716774bbe99746b376aa3253042a8e039f3ee4928,-1,1,1,54.58790831,1570639399,Vote,b24b376faf4eb9611ad3e4555d7286ab1ae946dccdab1b2a0561a04a17d6e5f2
292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252,-1,1,1,54.9678716,1570637062,Regular,8091b8aca78f07363d76fc469e378a6a0eb2cc90a7e813eab4e24379125b9f2c
8091b8aca78f07363d76fc469e378a6a0eb2cc90a7e813eab4e24379125b9f2c,1,2,1,54.9678716,1570633985,Vote,292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252
c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd,-1,12,1,54.9678716,1570633985,Regular,feae51e03243af3675ab204d4f2323f5c5de35fd803116aaab5c895d89d655a6
feae51e03243af3675ab204d4f2323f5c5de35fd803116aaab5c895d89d655a6,1,2,1,54.9678716,1570631708,Vote,c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd
0118a0a8cf07a0df6587f5852a4a89f89c2c5b482ea05b2a2e47b0f8a990d6b7,-1,1,1,54.58790831,1570631632,Vote,12cd9bffc6c29783351404e9574e313337dcf5d2fafcb64daab63ba310eefd2f
4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705,-1,3,1,54.9678716,1570627100,Regular,d4d87034146fdab149b36fdbbcf6f512521c4e4f40146401026d19f00c33ae74
d4d87034146fdab149b36fdbbcf6f512521c4e4f40146401026d19f00c33ae74,1,2,1,54.9678716,1570623767,Vote,4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705
33a16a73f740878e18e903692e9244b4de9256e6e77491e156a2db13b5944f76,-1,1,1,54.58790831,1570619756,Vote,bb289b8ab509dfa8719845c159ee6730eb342bdd9ed80179f2559e445cb0f05f
afd29d39dbc697712b3fccb99113e8085c2be95deffbe183fa9f9ca9a2143401,-1,1,1,54.58790831,1570618902,Vote,6f0815c443eface8f9c91eac9dcb265313f2be114434c1272b5c00376925a90c
bed8e054216afe92ddf4e85e176535b0175844a918c4d93db35ea1a30fab24fe,-1,1,1,54.58790831,1570617383,Vote,c7c9e5eae3007e479f2b76a2628f4120b19f6266c42824eaae860ec66915b64e
44f0b93013966b409f2685d185785d735fd9082b2f4cdf6f0b74f03746b2846c,-1,1,1,54.58790831,1570604919,Vote,43b651b2200031b184576a77e4ada2b610862b2a90c2ed3dff1ce553571da008
a9ccfe140d2b5dd935e8047d19dcdb2995da860e2a64b7faae636e6747a15d37,-1,1,1,54.58790831,1570576800,Vote,9e7a9f38a0cb57f12352f5a49e1a114b70403669921b903a3d5a4874a3fb6a3f
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,3,1,54.97167124,1570570907,Regular,b7df5bfb6f4308cb561c831ea888a6b10c8e7b008986ef45f555ed7af35dd129
b7df5bfb6f4308cb561c831ea888a6b10c8e7b008986ef45f555ed7af35dd129,1,2,1,54.97167124,1570568387,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
7d67666338c4f98886e782f27b4cd390d1c4c16598290514c761d4bc9b365578,-1,1,1,54.58790831,1570560906,Vote,29ef6508dd25381985f41ee4f38039ea3dfaee3747383829902c7be135ef2d7e
