tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28c7443d639c5e3e05fc8a5c03ff0926218ed6976913411d9875a2246514b94,-1,6,1,73.93749135,1570419504,Regular,dea72992dddb9b8b0e93350091bc6aff8d6c8505b6eb5b4141053bae58d1d057
dea72992dddb9b8b0e93350091bc6aff8d6c8505b6eb5b4141053bae58d1d057,1,2,1,73.93749135,1570147241,Vote,f28c7443d639c5e3e05fc8a5c03ff0926218ed6976913411d9875a2246514b94
2540c6c5c7de5848f178351920ef431cff37d1f3d58740a38b041cc327362ba5,-1,0,1,73.54992059,1569535129,Ticket,77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00
ee9b310b761f92f48a586bb24ba651f371fa3239bed55764da19709b5ab17310,-1,0,1,73.54992059,1569535129,Ticket,77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00
ed2fff14fbbfa293b29eb34190822bc7e380c40299aebc8d7082479df2fa2874,-1,0,1,73.54992059,1569534958,Ticket,77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00
f4e9d67d5a165203d2485415b7f76c89d11fdaec5fbb3c9049fd57ad80be7b24,-1,0,1,73.54992059,1569534958,Ticket,77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00
77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00,1,3,1,73.54992059,1569534863,Regular,ed2fff14fbbfa293b29eb34190822bc7e380c40299aebc8d7082479df2fa2874
77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00,1,1,1,73.54992059,1569534863,Regular,f4e9d67d5a165203d2485415b7f76c89d11fdaec5fbb3c9049fd57ad80be7b24
77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00,1,0,1,73.54992059,1569534863,Regular,ee9b310b761f92f48a586bb24ba651f371fa3239bed55764da19709b5ab17310
77fe7444cd1ea226527ed8aa245cc94df97bb989c24cf03fa1b2c66619033c00,1,2,1,73.54992059,1569534863,Regular,2540c6c5c7de5848f178351920ef431cff37d1f3d58740a38b041cc327362ba5
