tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e675739780799603f3cb4d593af242272eb25ee1b0a7d1ec3ede0b8f29bcc69,-1,0,1,29.3740355,1539306232,Ticket,2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea
27d30837f0d8bb428fbc2d02e0ad066c281a279fcece2ef437b484f74e6db2b4,-1,0,1,29.3740355,1539306232,Ticket,2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea
42d5e07e10c304d229db2881999d2d2bae1e22d0936884d82e5bc16434cd83ba,-1,0,1,29.3740355,1539306232,Ticket,2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea
a02ac8e5ddb8fb423aa4323aa85c5f9e9d4259006ab5ec9cd2a7bf071213122f,-1,0,1,29.3740355,1539306232,Ticket,2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea
b95985091f8a56eda2a313debca9d501d1e87f943af6520d1a2f813979ba1430,-1,0,1,29.3740355,1539306232,Ticket,2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea
f90902bd64b9cd9ab15c0821c5bd285feab58f853c8f600e05bc09960aad1709,-1,0,1,29.3740355,1539306232,Ticket,2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea
2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea,1,0,1,29.3740355,1539305886,Regular,42d5e07e10c304d229db2881999d2d2bae1e22d0936884d82e5bc16434cd83ba
2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea,1,3,1,29.3740355,1539305886,Regular,0e675739780799603f3cb4d593af242272eb25ee1b0a7d1ec3ede0b8f29bcc69
2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea,1,2,1,29.3740355,1539305886,Regular,27d30837f0d8bb428fbc2d02e0ad066c281a279fcece2ef437b484f74e6db2b4
2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea,1,5,1,29.3740355,1539305886,Regular,b95985091f8a56eda2a313debca9d501d1e87f943af6520d1a2f813979ba1430
2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea,1,4,1,29.3740355,1539305886,Regular,f90902bd64b9cd9ab15c0821c5bd285feab58f853c8f600e05bc09960aad1709
2a46f234ae5fade196cdf53b4c714e871f98d1b169fcf64d5f74b9ed5dcd88ea,1,1,1,29.3740355,1539305886,Regular,a02ac8e5ddb8fb423aa4323aa85c5f9e9d4259006ab5ec9cd2a7bf071213122f
