tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,214,1,1.68514851,1545078378,Regular,b8320db44f27e94421431168492bb1b972a4fb9489dbde95ac1bec338cfba8e9
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,139,1,1.68514851,1545078023,Regular,3a88533b25b3e9a30bfaea1cec9614c4d6db8d8a0553c09fc45f8e2af83cfa76
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,229,1,1.7,1545078023,Regular,d9a6c1953f40e9e552cd2a35e345d6bfdfe24d8721bb2f6daa15f998cbaff1c8
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,308,1,1.68514851,1545078023,Regular,7523d51800626dd390dd4258685f5127d27e13e935e786067016f60059f632e2
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,54,1,1.65588522,1541716024,Regular,67df3c11c3bd3354729eea2d1ee68250c5d05f6d1f061f91ec142cde5502501e
67df3c11c3bd3354729eea2d1ee68250c5d05f6d1f061f91ec142cde5502501e,1,2,1,1.65588522,1534453278,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
7289b3e0b092e15e29a58643088fb52dd91526ea4029d6705375ff07f6840eef,-1,1,1,0.2,1534410695,Vote,f9a6368c8eb2588f54f729d5c14620c9e7475ebe9035c672d39903cefab2b9c7
263b3d73c160fb13c11d93e4c3b7c323508d2bad2af296b4ea206704c73a5095,-1,1,1,0.2,1534185279,Vote,30bc99c782d878f8c7c93c032f5747f45ec3ab252c2b1e13570d9c281884c084
0f52dfa0f6b24332954cb09d1ce09c5c86fd6c2ab3a72ff4bef44dcbe5e89540,-1,1,1,0.2,1534184341,Vote,78f26a4a103202f411e617edec007e98fa25b759a193731f4b2635ccab18723b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,844,1,1.68514851,1534177300,Regular,63b8f700c8434eeb1a7893e9953854db41f1cfd4ea6247e3180fef9c6451d331
6e5c7c52be6f5616a6be427b71d9356d69c5059c26d2a85d0a57d9fefe2658dd,-1,1,1,0.2,1534009191,Vote,2b9f2d5cbef52afb5a3a559bef05ec65344d7df6e6a006c9cf8b28e5e98f0a1e
3a88533b25b3e9a30bfaea1cec9614c4d6db8d8a0553c09fc45f8e2af83cfa76,1,2,1,1.68514851,1533985079,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
b8320db44f27e94421431168492bb1b972a4fb9489dbde95ac1bec338cfba8e9,1,2,1,1.68514851,1533932099,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
a232001213df5b4f3b734c14cf377cb4bbb3b04887f225a3e9a8164978a66964,-1,1,1,0.2,1533921762,Vote,08d55a6c51cbbb2e56761876cab9916d60b1419b1e6a4952ce3870231a99b1c0
