tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,-1,22,1,45.81406987,1570435895,Regular,19eaf539e83559f49d217a9949abfd9b96bb32fc2e994661e1e4a157fb9f64fb
344ab3af13a64edc99442c6d0f585f4967c1266b33350117731533bd10cc6ab9,-1,1,1,45.42646931,1570129716,Vote,3a8d643b0a7b2d986632e087acf95dfcd9edfe36599e8f027368f76fa0b5958e
19eaf539e83559f49d217a9949abfd9b96bb32fc2e994661e1e4a157fb9f64fb,1,2,1,45.81406987,1570126178,Vote,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
7c45783981719eff53bbc17e6609a3ece06384668732a1a1b5c08e0dcef5210e,-1,1,1,45.42646931,1570003897,Vote,782599739a33e00edf96d26f0bbae8d05320cefdd1e4c353901c572ba08302af
a2782885a044c27c1c07292680cdf4f6d3ad62d6bce058d56d829577441d10b1,-1,1,1,45.42646931,1570000983,Vote,8a3fae9a9bc655df6849a370a1089ed6f8b9d2949e14795b78466b4c3807e67a
3bbb184426b5165c0286ff66e6c7df63f9ca446076e52a8d3e4bbd7f3a5c88f3,-1,1,1,45.42646931,1569982670,Vote,73c8958aaaa05799518ee432ac97c46c2176f1f0a2e599a03a21884220364ae1
74a71d58543a2c80dd50f82e5f897a7a02a33317a9b5f85b21a40d5d8cafaf86,-1,1,1,45.81794587,1569852156,Regular,2ea20035fe9477e6d066ca35154cec5e860023306f8e5192de46d085f9606ee0
2ea20035fe9477e6d066ca35154cec5e860023306f8e5192de46d085f9606ee0,1,2,1,45.81794587,1569850876,Vote,74a71d58543a2c80dd50f82e5f897a7a02a33317a9b5f85b21a40d5d8cafaf86
70eb7414e2b9e6373b3d39c90ec7c87b53db7584494a92a99c14da8b580392d1,-1,1,1,45.42646931,1569848633,Vote,cfc0d65931ddcd1a292252ee518ea811cbb0cc4bebdab92eb3c31e4daee55ab2
3a8d643b0a7b2d986632e087acf95dfcd9edfe36599e8f027368f76fa0b5958e,1,0,1,45.42646931,1569845462,Ticket,344ab3af13a64edc99442c6d0f585f4967c1266b33350117731533bd10cc6ab9
73c8958aaaa05799518ee432ac97c46c2176f1f0a2e599a03a21884220364ae1,1,0,1,45.42646931,1569845462,Ticket,3bbb184426b5165c0286ff66e6c7df63f9ca446076e52a8d3e4bbd7f3a5c88f3
782599739a33e00edf96d26f0bbae8d05320cefdd1e4c353901c572ba08302af,1,0,1,45.42646931,1569845462,Ticket,7c45783981719eff53bbc17e6609a3ece06384668732a1a1b5c08e0dcef5210e
8a3fae9a9bc655df6849a370a1089ed6f8b9d2949e14795b78466b4c3807e67a,1,0,1,45.42646931,1569845462,Ticket,a2782885a044c27c1c07292680cdf4f6d3ad62d6bce058d56d829577441d10b1
cfc0d65931ddcd1a292252ee518ea811cbb0cc4bebdab92eb3c31e4daee55ab2,1,0,1,45.42646931,1569845462,Ticket,70eb7414e2b9e6373b3d39c90ec7c87b53db7584494a92a99c14da8b580392d1
