tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880bdcb8c4d3035f061e12ef85c73b3585bbf6c45975006c8e2de30082521e43,-1,1,1,63.32314586,1570992705,Vote,de483f1f9d6ff925907f70411fd6c08b16cbe96f4ea3df4dbfdc3e2d344af073
c7595b87b57fda0238f907d8fbe20402753e776d2dd429813c4a0182b26a5396,-1,5,1,63.69934714,1570973446,Regular,c3eb3694b2b7148ead9b3061d0a8795e33260d3914cdbdf5831dd947038b3bfe
c3eb3694b2b7148ead9b3061d0a8795e33260d3914cdbdf5831dd947038b3bfe,1,2,1,63.69934714,1570971511,Vote,c7595b87b57fda0238f907d8fbe20402753e776d2dd429813c4a0182b26a5396
e2bf2cab538758c4b5e994c8658299d2f2300f7534000f6705d2a69ab16bba85,-1,1,1,63.32314586,1570937619,Vote,401dc06fc0cf096493cd66221217f088027fb233babc8e86f02f87f7aec299fd
7d6443b4b41a51691e444770268687c95eca2081836928db8eba28f244505082,-1,1,1,63.69934714,1570917772,Regular,d89b7fc609c6cf87d75864a07b20b02725b56072aaf8f80b3b72aa839310c032
e689c724ec64580e104c5bffab4b653b3ff617a2ee67ec4dd152e08224ff8093,-1,1,1,63.32314586,1570917150,Vote,bf49e1e089ca18fefcc468f8cfc9ee4951c58905d2af4e5182a9ba5131b80286
d89b7fc609c6cf87d75864a07b20b02725b56072aaf8f80b3b72aa839310c032,1,2,1,63.69934714,1570916032,Vote,7d6443b4b41a51691e444770268687c95eca2081836928db8eba28f244505082
401dc06fc0cf096493cd66221217f088027fb233babc8e86f02f87f7aec299fd,1,0,1,63.32314586,1570913625,Ticket,e2bf2cab538758c4b5e994c8658299d2f2300f7534000f6705d2a69ab16bba85
bf49e1e089ca18fefcc468f8cfc9ee4951c58905d2af4e5182a9ba5131b80286,1,0,1,63.32314586,1570913625,Ticket,e689c724ec64580e104c5bffab4b653b3ff617a2ee67ec4dd152e08224ff8093
de483f1f9d6ff925907f70411fd6c08b16cbe96f4ea3df4dbfdc3e2d344af073,1,0,1,63.32314586,1570913625,Ticket,880bdcb8c4d3035f061e12ef85c73b3585bbf6c45975006c8e2de30082521e43
