tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004e349b728b3fc9f112e97a3069301c97a6c5ff45aef089463c0c86f868f005,-1,0,1,13.83202745,1570694718,Regular,38329d78a405031098bc599eed5ba2515ee6676a93765481e27995509b00af57
38329d78a405031098bc599eed5ba2515ee6676a93765481e27995509b00af57,1,2,1,13.83202745,1570693224,Vote,004e349b728b3fc9f112e97a3069301c97a6c5ff45aef089463c0c86f868f005
3ef34ee804321acb43fa4e6db04b7bef0452a7d5c149896355a8eac836679660,-1,3,1,13.83202745,1570635727,Regular,7cebb5d4b830a0b5dfe8ef2e954425f88b7a7091858bda47598fd16eb97a0e31
936ad2a6cbbc5523fed7337d056e733f6832c40d0b0de95b852b6e0aefedfe3e,-1,12,1,13.83202745,1570633521,Regular,322a63eeb6a6ca534cf08ea6c1d47acbbbaccf14a5422476795591157e314484
7cebb5d4b830a0b5dfe8ef2e954425f88b7a7091858bda47598fd16eb97a0e31,1,2,1,13.83202745,1570632653,Vote,3ef34ee804321acb43fa4e6db04b7bef0452a7d5c149896355a8eac836679660
322a63eeb6a6ca534cf08ea6c1d47acbbbaccf14a5422476795591157e314484,1,2,1,13.83202745,1570630752,Vote,936ad2a6cbbc5523fed7337d056e733f6832c40d0b0de95b852b6e0aefedfe3e
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,12,1,13.83582709,1570581727,Regular,d8feeb6889d885713bb6745e87fac7f5451fa250325faa96e6e7459b12f4418d
d8feeb6889d885713bb6745e87fac7f5451fa250325faa96e6e7459b12f4418d,1,2,1,13.83582709,1570578692,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,0,1,13.83582709,1570566121,Regular,75d1909c751d258adea25b57be4a027d9ec866e33f6a7adcfec3bfc6f412160d
75d1909c751d258adea25b57be4a027d9ec866e33f6a7adcfec3bfc6f412160d,1,2,1,13.83582709,1570563921,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
306fb817a5fd08367a690e9d535b4fe9279c40d0ba51160663d77ea03788dfca,-1,2,1,13.83582709,1570428338,Regular,7d1b10e1aa496bda34f254dc731a84bd93fd16dcace48f26152c06adb319cf84
7d1b10e1aa496bda34f254dc731a84bd93fd16dcace48f26152c06adb319cf84,1,2,1,13.83582709,1570426805,Vote,306fb817a5fd08367a690e9d535b4fe9279c40d0ba51160663d77ea03788dfca
261b40ca8715dfba64bf4a449b7db5579517b9efa24118473531c50a9e74b949,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
56b73e3569a842fc75d5af3e30a9114b00b01c06b1dcf1a3d77ce891ad34c62d,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
6b2d0e6ede8049e220ebc1a8be95f15191ea3d9ead65ed31134ae94fab2fcfa1,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
6fb460cf11cde4b25bd6bd8d5591641a0c790055f0afa831498097541c3929a0,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
7e537846c37f6a914910bdafc5969799415d605fd4943ef3149104cc7a5a59d8,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
9270f032cc726c70b545129a23e6484e8ac26e56d7c8c5545446c63218b5fc05,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
a10f6a9452f667f734f480f2825ded1a6e2acc963044d501577410aeccf7bca9,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
c1b12fc7156aac5624820d8c3bce433fe54370199553f1bb7d9fa1ec21a5fe67,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
c8565721f6a1f04a625691d82e4126f2347d3ee41810092610e99fa930fdd74f,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
fcef3c459708591216e212d1580b2c42caf5c51d34426ad966bc123f3806a380,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
fe3fc25699d534baed9c68510bb56ad36e10bc268112e2c0f47982da31f03810,-1,0,1,13.45209396,1570406430,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
8b702fbc3aa27b66350d56e36cf6a2b9a02b3475c58862b28b9e63a2124d7442,-1,0,1,13.45209396,1570403996,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
aab5fa646d2ca1df8083c5c6683040c6a4320247f98912b7e20c504999db5d4a,-1,0,1,13.45209396,1570403996,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
087ed8a4457b64ea7f371614b2dcaa65ff6cf3952541d895602624532ea49921,-1,0,1,13.45209396,1570402850,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
1744eeb4f184dfa34437dc1979a6b43fb7d2df7f0f2c8ae1cfbb8cb795008412,-1,0,1,13.45209396,1570402850,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
