tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2929,1,9.86308979,1536616807,Regular,e84b4213bc9d2de53425e677184a74444d5e37b85f3b47cc8b5ea95ea1ad9cfd
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,483,1,9.86308979,1535487726,Regular,c48f887d31bd892f296ada2bd67f08255cc58aab155cd0438af42fc5ed0354e6
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,982,1,9.86308979,1535487726,Regular,f6124e96ca9b697dc601e9d13899b412b4c2c936c3e96cf3ea94a32447aae4ed
4bac86c3fd8e932d09af74b5c3654f655a7377db9964a8f5b5f41d82a1daa838,-1,4,1,9.86308979,1535197123,Regular,523a4b3676fc0752ea3cf3711b3015c013e024143d1a319fe03061fe98a8fa4f
523a4b3676fc0752ea3cf3711b3015c013e024143d1a319fe03061fe98a8fa4f,1,2,1,9.86308979,1535195986,Vote,4bac86c3fd8e932d09af74b5c3654f655a7377db9964a8f5b5f41d82a1daa838
c48f887d31bd892f296ada2bd67f08255cc58aab155cd0438af42fc5ed0354e6,1,2,1,9.86308979,1535121403,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
c511c43b65a70b778be22b85bd0406ce3a3f2e94e15114406e3306df4bd7d1f2,-1,3,1,9.86308979,1535120421,Regular,a5162f277dfad6012c155c686d814cdce7179a72375b3449e7d6868fd43e452f
a5162f277dfad6012c155c686d814cdce7179a72375b3449e7d6868fd43e452f,1,2,1,9.86308979,1535117776,Vote,c511c43b65a70b778be22b85bd0406ce3a3f2e94e15114406e3306df4bd7d1f2
163f6bb8b5d84b4c5b68e425fe01b92435bba3ddb766e6305c08a3127ff0241e,-1,5,1,9.86308979,1535089177,Regular,e6d4cd6cb57d7604f8a635a60e4d1ad43165776b29f86438475ea2438d91ea37
e6d4cd6cb57d7604f8a635a60e4d1ad43165776b29f86438475ea2438d91ea37,1,2,1,9.86308979,1535087101,Vote,163f6bb8b5d84b4c5b68e425fe01b92435bba3ddb766e6305c08a3127ff0241e
e84b4213bc9d2de53425e677184a74444d5e37b85f3b47cc8b5ea95ea1ad9cfd,1,2,1,9.86308979,1535012042,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f6124e96ca9b697dc601e9d13899b412b4c2c936c3e96cf3ea94a32447aae4ed,1,2,1,9.86308979,1534994527,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
25318ed4603896f75e767f194a628c5395ce941336511fa1ea25a5c6a8d71fce,-1,0,1,9.86308979,1534990147,Regular,42f4bf31a9188b89acc35caa87ceb7c35bdea1a7a947e7c7999b7d86719eb559
42f4bf31a9188b89acc35caa87ceb7c35bdea1a7a947e7c7999b7d86719eb559,1,2,1,9.86308979,1534987509,Vote,25318ed4603896f75e767f194a628c5395ce941336511fa1ea25a5c6a8d71fce
2fe645ddb6d03147043ef1e3f7dda5ea88bf2e5db08e156727ab1cbd8740c4bb,-1,0,1,8.43619127,1534973702,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
4d548c5a97e799ac82dd6226ebb435ea3ca71cff784dad50fd1bf54ca70caff0,-1,0,1,8.43619127,1534973702,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
02e79f842ec34b8f23cda52d2ba8173c728b775a19c684f0fb2b4337c9b85639,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
12b8a3dbad015b2f54a05b15efb79b29f9ba5ececbc91151d06cea176da42538,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
1faa8d22ba177cf62d74ef075b550fefacc5119479a0f6b4353a62c8daf5f4a2,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
31340a9268db8eba88425af5c43735a4d2a4bda133de34fa4df7eb1cbcae8b72,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
4334eae9e23d77209740445bcc1b8071bec402e096942e374ae99b0929b71c42,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
4972b732bb6ba4aad7f176e44649df136d36fb9e3de596830e10862a5c58cf84,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
6459b9ed4134a52d53a1c846a8795cadf9f1a6a074f8dcb6992606690547e43e,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
66e72ba724e8103c9d9e79b53031f3cc31dd65e062d3de4b5d8dc49290856ba8,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
6bf4f6882c61ce09ab4a5512e88d42065739a36ebfdaf83441331abbf8a17e3a,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
6d336d31680f41faa7dc2da6a1ec854f9501c0441db72ac7f8e065944f3adfcd,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
818f181d713e38d3070630babb2192cb329dc65621357fc959b34da22c1d284a,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
