tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,10,1,0.00885404,1596065358,Regular,f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,718,1,0.03462742,1596065136,Regular,26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,486,1,0.03461087,1596065136,Regular,3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,352,1,2.3257483,1596064538,Regular,ec3ea2cb53fc14b13a8e8d8e4960ef88ff1a028c9835223b848b180722229976
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,354,1,10.10775551,1596064538,Regular,ec3ea2cb53fc14b13a8e8d8e4960ef88ff1a028c9835223b848b180722229976
26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf,1,10,1,0.03462742,1596030819,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c,1,24,1,0.03461087,1596030819,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
ec3ea2cb53fc14b13a8e8d8e4960ef88ff1a028c9835223b848b180722229976,1,7,1,2.3257483,1596030819,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
ec3ea2cb53fc14b13a8e8d8e4960ef88ff1a028c9835223b848b180722229976,1,9,1,10.10775551,1596030819,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe,1,6,1,0.00885404,1596030819,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
