tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73e27b74a5039b375360aaef540ef8d34d2c83c53a154a80dc2d58bf7ab5acd2,-1,0,1,17.31715185,1568552451,Revocation,59e28ecbc8218c5a8b4fe94f1e94e7be599c70d24c4426c8f9a5e809ce6ab574
e0e7fcc94562bcbb1e7bde2e5a5fb22c02f03c83ecb684cc705449e9cc65921f,-1,0,1,17.31715185,1568552451,Revocation,baeb3116e1f4e0962069cbd59a0b7a9386c78650ff04e84df9cbc908763e0193
217462c05a4489f3487c9dcbfe70c4adcac99105cfb2d7b2d6b2aeeccc409b94,-1,0,1,17.31715185,1568550678,Revocation,3211c40360c4071f53f2f14b38c481fc6193a70b5b9e45c54de5bee895d12023
2e92e9475b6001153d6818da9e45cc48ce0e85313cb32e53278c6b553840028e,-1,0,1,17.31715185,1568550678,Revocation,97213e46a6a7073d8dafe5c9fc4d4763b54fd89ae8727d37827d0e832a8ae735
91dcb220c9feb0636cd6d3ddd60423d117d8c2ee92ff70376fd612a5d7a84d11,-1,1,1,17.31715185,1568144810,Vote,2a7bc2775cde82d3ea3331732d332b59cf15380e031107fb444dcad15b2d0447
6ebbb5e2986029eec58c1c8b153833b500a7afb1e67bdb805f6a3601e6bc4807,-1,1,1,17.31715185,1568047765,Vote,748c28cc53f1528f6ec442b7b55d55da6ba08b608090913c41fd4f95b16f14a9
e65f216f222baa138c4611579999496a4274166f5cb187822e04e0bf291efd21,-1,1,1,17.73686772,1568046501,Regular,3cbb7ba273c56e643b380f7214a34267b8780878e95751ce0fcd0d5c5756d954
3cbb7ba273c56e643b380f7214a34267b8780878e95751ce0fcd0d5c5756d954,1,2,1,17.73686772,1568039863,Vote,e65f216f222baa138c4611579999496a4274166f5cb187822e04e0bf291efd21
7fb80ae151f8110d5e11f309f376aced6419fd22d02f422aa2603e8c8384af48,-1,1,1,17.31715185,1568015071,Vote,3428f1cabbe61c8b1e9ff6a224168203640cce738cfa8ab1e5919b3c953f2bb3
bb68d36e7f9b4268dfdbef1b93e72b251123e6483df1986ef4824555db6e035e,-1,1,1,17.31715185,1567975693,Vote,b235be137bba907a0becdcbdeee3e9e3206c8b8d92c6361f5200de2bcc1af498
3298b5f240fba8d4058fcd86064ad69497f2c3a6a0655b21b86f9a1316614dfd,-1,1,1,17.31715185,1567973020,Vote,85843a4da85202889eba8cee65891d1944222431a7ac4c8f9ed788694c88d2fc
e6f8fd70e3389f52511d9ec3dd1b7d3ca15ecf380e21c26fbbcbc0658b9a12d4,-1,1,1,17.31715185,1567970187,Vote,4000d75ddc0f0c0bf1e19da37853e912a2dd4c401b6c88e837fcb467bf0e2194
2a7bc2775cde82d3ea3331732d332b59cf15380e031107fb444dcad15b2d0447,1,0,1,17.31715185,1567960222,Ticket,91dcb220c9feb0636cd6d3ddd60423d117d8c2ee92ff70376fd612a5d7a84d11
3211c40360c4071f53f2f14b38c481fc6193a70b5b9e45c54de5bee895d12023,1,0,1,17.31715185,1567960222,Ticket,217462c05a4489f3487c9dcbfe70c4adcac99105cfb2d7b2d6b2aeeccc409b94
3428f1cabbe61c8b1e9ff6a224168203640cce738cfa8ab1e5919b3c953f2bb3,1,0,1,17.31715185,1567960222,Ticket,7fb80ae151f8110d5e11f309f376aced6419fd22d02f422aa2603e8c8384af48
4000d75ddc0f0c0bf1e19da37853e912a2dd4c401b6c88e837fcb467bf0e2194,1,0,1,17.31715185,1567960222,Ticket,e6f8fd70e3389f52511d9ec3dd1b7d3ca15ecf380e21c26fbbcbc0658b9a12d4
59e28ecbc8218c5a8b4fe94f1e94e7be599c70d24c4426c8f9a5e809ce6ab574,1,0,1,17.31715185,1567960222,Ticket,73e27b74a5039b375360aaef540ef8d34d2c83c53a154a80dc2d58bf7ab5acd2
748c28cc53f1528f6ec442b7b55d55da6ba08b608090913c41fd4f95b16f14a9,1,0,1,17.31715185,1567960222,Ticket,6ebbb5e2986029eec58c1c8b153833b500a7afb1e67bdb805f6a3601e6bc4807
85843a4da85202889eba8cee65891d1944222431a7ac4c8f9ed788694c88d2fc,1,0,1,17.31715185,1567960222,Ticket,3298b5f240fba8d4058fcd86064ad69497f2c3a6a0655b21b86f9a1316614dfd
97213e46a6a7073d8dafe5c9fc4d4763b54fd89ae8727d37827d0e832a8ae735,1,0,1,17.31715185,1567960222,Ticket,2e92e9475b6001153d6818da9e45cc48ce0e85313cb32e53278c6b553840028e
b235be137bba907a0becdcbdeee3e9e3206c8b8d92c6361f5200de2bcc1af498,1,0,1,17.31715185,1567960222,Ticket,bb68d36e7f9b4268dfdbef1b93e72b251123e6483df1986ef4824555db6e035e
baeb3116e1f4e0962069cbd59a0b7a9386c78650ff04e84df9cbc908763e0193,1,0,1,17.31715185,1567960222,Ticket,e0e7fcc94562bcbb1e7bde2e5a5fb22c02f03c83ecb684cc705449e9cc65921f
