tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15190df949e6cca1678970d5f15667feb3bda6252dfde4069382a544ef5ac591,-1,1,1,72.60213718,1570990209,Regular,f60200e4cc9ac1fc9a55e8cf3215b69d5b3277529c419164a6f64ee95f7d7d0d
f60200e4cc9ac1fc9a55e8cf3215b69d5b3277529c419164a6f64ee95f7d7d0d,1,2,1,72.60213718,1570987778,Vote,15190df949e6cca1678970d5f15667feb3bda6252dfde4069382a544ef5ac591
b51fb891bf68356f6e5858daeefe78267473516b1726a4ce69546a9e085eb9c5,-1,1,1,72.2259359,1570963406,Vote,ae723cf66fe509b5d3e3a563a79f4cb5165a144bc658c093042d64259c0f99fc
f9f4886f26322408ba6c2a97ac1306e7ef895aefd2b105d66dee1673fc0c1ebf,-1,0,1,72.60213718,1570935116,Regular,fea7cb17a7ee47646626743453ee52aa8f5492116e59392afda392bcf98ff600
fea7cb17a7ee47646626743453ee52aa8f5492116e59392afda392bcf98ff600,1,2,1,72.60213718,1570932831,Vote,f9f4886f26322408ba6c2a97ac1306e7ef895aefd2b105d66dee1673fc0c1ebf
75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9,-1,4,1,72.60213718,1570931483,Regular,73f9e873dee69e8a27f8057f7fa2fd96116f68c5c906af6993e5b2575bfe6fd0
73f9e873dee69e8a27f8057f7fa2fd96116f68c5c906af6993e5b2575bfe6fd0,1,2,1,72.60213718,1570929247,Vote,75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9
026f7ef08a3647e8e006232cd3495b3f3081c49d657beb267d014d0523ae248d,-1,1,1,72.2259359,1570924433,Vote,ee35979f735bee86f04ec4962a0e9806ef7ae0d432afc8b2f4ef5a33e0268a8b
46795fca6990e5aa4f1b53081ca5ea206f70f5697cd386043f0e3ad0bd230c8e,-1,1,1,72.60213718,1570923152,Regular,934eacd9803b0089848b327fa5fea07fc550b9faf51f6c778dec3ac873324943
934eacd9803b0089848b327fa5fea07fc550b9faf51f6c778dec3ac873324943,1,2,1,72.60213718,1570920857,Vote,46795fca6990e5aa4f1b53081ca5ea206f70f5697cd386043f0e3ad0bd230c8e
90849679fbc77a78b7a5d4a3094694507f6e2b80f1adcbe6e003991c8013d26f,-1,1,1,72.2259359,1570894972,Vote,1e7273724784c731254f3c31f74fbdd0e60731e80668450b905b3dada0d3c15e
1e7273724784c731254f3c31f74fbdd0e60731e80668450b905b3dada0d3c15e,1,0,1,72.2259359,1570885441,Ticket,90849679fbc77a78b7a5d4a3094694507f6e2b80f1adcbe6e003991c8013d26f
ae723cf66fe509b5d3e3a563a79f4cb5165a144bc658c093042d64259c0f99fc,1,0,1,72.2259359,1570885441,Ticket,b51fb891bf68356f6e5858daeefe78267473516b1726a4ce69546a9e085eb9c5
ee35979f735bee86f04ec4962a0e9806ef7ae0d432afc8b2f4ef5a33e0268a8b,1,0,1,72.2259359,1570885441,Ticket,026f7ef08a3647e8e006232cd3495b3f3081c49d657beb267d014d0523ae248d
