tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41fa3e4ae8355ed93cfeee6d6a91d7237da8305a89b8e40550f1bf31d6b0bdc3,-1,0,1,62.76170121,1568550467,Revocation,0b982e0981fd2dcc50524543b1c79118df4338d6914e283fc33e80c1459c128d
86d2efd2b163525249a73367b52f26f5b2108e79d1d819ab10562361071852b8,-1,2,1,63.18141708,1568015732,Regular,afe081af0b409267df535f30446b38f3f53c031d25184f7848132381ea2126b4
afe081af0b409267df535f30446b38f3f53c031d25184f7848132381ea2126b4,1,2,1,63.18141708,1568009222,Vote,86d2efd2b163525249a73367b52f26f5b2108e79d1d819ab10562361071852b8
800f025de98d99008cffedb77e988847bab94026d7c8386f090c49904c7437e8,-1,1,1,62.76170121,1567977386,Vote,9bdb5981b6276f1400a195809ef78c85345a597771ed5a926f8ceb9d14765306
b9b6660ecfe1bc5f6af30afc0abc2f93b9299c414dc17f719a05326d17386869,-1,1,1,62.76170121,1567962352,Vote,d3e877aef3a450601e1cb0e73ce907035f4d7f13fa75935fc06b96bfc3abfbb7
51b8431523b86a917b18eba71cec462372eb52b2e13434cece348af1dc696056,-1,1,1,62.76170121,1567952323,Vote,129d312cdbc8f6240c02496070e48dd638511057e4b2c0456d1eb7780d046351
bdfa4d399f499235e37955ad6bae085e6f96c4381f307121c8b4d4bd14323205,-1,1,1,63.18141708,1567949170,Regular,db709a1db8245ed6943acdadadf0fda471821f53dce3a4cc3ff6fd2194dd4739
db709a1db8245ed6943acdadadf0fda471821f53dce3a4cc3ff6fd2194dd4739,1,2,1,63.18141708,1567948447,Vote,bdfa4d399f499235e37955ad6bae085e6f96c4381f307121c8b4d4bd14323205
e57f0221e4955c29d8d8b74ca28dfcf0a3f41a34a789cd1a8f69981105c0448e,-1,1,1,63.18141708,1567945944,Regular,94d6e51af0297e2cd9d461fabbb2cbb5111779213a870924a5ae29cef7e44c1f
94d6e51af0297e2cd9d461fabbb2cbb5111779213a870924a5ae29cef7e44c1f,1,2,1,63.18141708,1567944586,Vote,e57f0221e4955c29d8d8b74ca28dfcf0a3f41a34a789cd1a8f69981105c0448e
6d5febec23e4f8e3c4a7505667702faca1b9b54d847036eb42b4344e87005705,-1,2,1,63.18141708,1567940776,Regular,2bf64dd49297899a60965687b5a5f51aa8138ef5835711d02ddcce309206afd9
2bf64dd49297899a60965687b5a5f51aa8138ef5835711d02ddcce309206afd9,1,2,1,63.18141708,1567935690,Vote,6d5febec23e4f8e3c4a7505667702faca1b9b54d847036eb42b4344e87005705
0b9b9b844649e0ba6d83c9b71fe732ab5826e0bba88349b7b3d607d0683ebc65,-1,1,1,62.76170121,1567932742,Vote,750911de1c194b45fc089eb0b7fd410a3f8da152495d8a13ca06df3a1a2accab
f03735a972e8ddf01ec4dff44d0d3d2c6816c0d85a1aaf87e5d035405545c315,-1,2,1,63.18141708,1567875262,Regular,9a898cfdea020e1dfd51d48280bbc699f166ba314cd2b30fad927241925f9cc6
9a898cfdea020e1dfd51d48280bbc699f166ba314cd2b30fad927241925f9cc6,1,2,1,63.18141708,1567873436,Vote,f03735a972e8ddf01ec4dff44d0d3d2c6816c0d85a1aaf87e5d035405545c315
3eb466f73ed5c8c5e154f43aadc6a368a15343af0e76a45d6fe83c41b578bd19,-1,0,1,63.18141708,1567871714,Regular,a757fe055aef3d28cf21ac32b9b59c48ab54fb915003d55693d64cf4a691ac12
a757fe055aef3d28cf21ac32b9b59c48ab54fb915003d55693d64cf4a691ac12,1,2,1,63.18141708,1567870797,Vote,3eb466f73ed5c8c5e154f43aadc6a368a15343af0e76a45d6fe83c41b578bd19
b392cf0890bfb73ad110e816a6bb2d5797988f66145d5a33260b18b99e2a82c2,-1,1,1,62.76170121,1567860760,Vote,ef59dc79342c34756d0e00cca7a55a7ce05fa956f4f1e4410744520f9a89373c
7f6c5e028f7ea361e8b0331a7ced309ed0d9b50896f88105f672fb33f96a886a,-1,1,1,62.76170121,1567856413,Vote,b6fb7a2bbb65c683bafe599e0d0bdb426430028549a1e6b8967662c30d51f1bb
fa6fb62f98603845f28536058353b530be618527ce759efde5fbe9f851b916da,-1,0,1,63.18561423,1567845416,Regular,792fd8c406c88189b774905f4e5df1eeef17c2b5d2960d769d3fe0ed2359ee2f
792fd8c406c88189b774905f4e5df1eeef17c2b5d2960d769d3fe0ed2359ee2f,1,2,1,63.18561423,1567843790,Vote,fa6fb62f98603845f28536058353b530be618527ce759efde5fbe9f851b916da
c9fca7cb592634e32d57c2b4e97c6e4a841c4d006acd38e63a67535a718f46d8,-1,1,1,62.76170121,1567814027,Vote,2418901abf311265f7ccf735de8f9053ecb45c8f0b5f8cb25120e6418e58562c
bf0bc6c6bdfb1762f86750ca0dcefb0d866e2f99598f78106dc4a115ca4867b3,-1,1,1,62.76170121,1567782513,Vote,daa4f2664edad5fd42cd89032ab10570c4e3a1bde2f013cc9ef1ef2bb06b742c
c2a9ba077809f1963404b1e49cc7f28502c475c3c7d13bd35cc815c158094ef5,-1,0,1,63.18561423,1567778501,Regular,47fe4615e027fa918718ca3826fc662d151a85780104b56988fa85bda190ff6d
47fe4615e027fa918718ca3826fc662d151a85780104b56988fa85bda190ff6d,1,2,1,63.18561423,1567777822,Vote,c2a9ba077809f1963404b1e49cc7f28502c475c3c7d13bd35cc815c158094ef5
a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc,-1,20,1,62.76167921,1567777253,Regular,5a83902e028352d94d1d1fb8dd772f456506375f2420a6c5d24a334be41160e7
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,19,1,62.76167921,1567777112,Regular,f03d5f4a6370a9aba3698aa412460ed330d0f1e32851b721d670a0dbeea02164
5a83902e028352d94d1d1fb8dd772f456506375f2420a6c5d24a334be41160e7,1,0,1,62.76167921,1567771041,Revocation,a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc
631d1afcfcb1a3eb250f84471ce1e9fe128481f3dc6a0731e697aeecef0351e1,-1,0,1,62.76170121,1567771041,Revocation,b4b246ad11c5385b4489411df18453e3167d34f96ee69b7e21a616b24b9bbe43
78bd784f0ec9a1228579b95b8cf61e561dd9fc79cdf6408b8dfce56cc7e958b0,-1,0,1,62.76170121,1567771041,Revocation,190cf6fa8a956876f6346d5ea554ded186c8e7fc7e2649f2220c3a2360e8cd50
f03d5f4a6370a9aba3698aa412460ed330d0f1e32851b721d670a0dbeea02164,1,0,1,62.76167921,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
f472b45b62b4a2c00314101c36eab0a6bf19815e72c4732f085dde2ab1f16cef,-1,0,1,62.76170121,1567771041,Revocation,1073ab89998bc810802b87fa7e93ba3158ed552677e73d14d5aeaea141e47d30
