tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0fbcdc0944da3e76c52303adba5b0ae7a58ce5051a7eb0b1c2748d6cadc28c3,-1,0,1,82.52495811,1570791393,Regular,f8dee3a3aed8c361b37666bc7df1ee6101c62b8b872de6952bcb021f0146be46
f8dee3a3aed8c361b37666bc7df1ee6101c62b8b872de6952bcb021f0146be46,1,2,1,82.52495811,1570788858,Vote,c0fbcdc0944da3e76c52303adba5b0ae7a58ce5051a7eb0b1c2748d6cadc28c3
be4e431281f745b0f084889da70b5b89c174eee4b0f6ac0d2a77d055122ddee1,-1,0,1,82.52495811,1570752640,Regular,e73de1775e9681a715db3d7b4ce6c6c55bf61fd976b229289a5179117b5f8b19
e73de1775e9681a715db3d7b4ce6c6c55bf61fd976b229289a5179117b5f8b19,1,2,1,82.52495811,1570750694,Vote,be4e431281f745b0f084889da70b5b89c174eee4b0f6ac0d2a77d055122ddee1
8d8b2d112853b23cbfd14b2aebf6e1f159da5a509a578744f4c3299bf97078f7,-1,0,1,82.52495811,1570740599,Regular,9261d47cf1e16d75fee4853160c77d6830f6582d77dccf782eaf8c742aab3715
a08826f1b65c651a83edc2917fca38e84421ee44e7fa1edcff4c35a62e6e2a3a,-1,1,1,82.14499482,1570740599,Vote,8d8ed8c4a211ecc628f9636375618fd0bc552fe7f2a14b65e395fb8f6cf82e27
9261d47cf1e16d75fee4853160c77d6830f6582d77dccf782eaf8c742aab3715,1,2,1,82.52495811,1570739121,Vote,8d8b2d112853b23cbfd14b2aebf6e1f159da5a509a578744f4c3299bf97078f7
6daeb2728b5a454eb46f4a1a9d840ac9db0d74887717f7f6d7327ded7ea55cfe,-1,1,1,82.14499482,1570736968,Vote,9b04d62dad4c45651d53d820851bb12deee62d5613919730d5c028d86d8f06dd
c59e7e2f02725ca029655d965f53ef6f9dec3e3dfb44492d2a8fa89a3b9d149b,-1,1,1,82.14499482,1570715995,Vote,59197d72eff7c0580daecf31f38bdebca4d1ae09764b11b2dd15bd803ef9d1ac
04e90ac3241b2f3fdf5b55f79ab5f05acf686db370fa161a28922ddc8b02f72e,-1,0,1,82.52495811,1570678973,Regular,7d61e26dd6756d3ead672cf9cd99c6bd9db4a6d6d3493978a87b01b80955745a
7d61e26dd6756d3ead672cf9cd99c6bd9db4a6d6d3493978a87b01b80955745a,1,2,1,82.52495811,1570676948,Vote,04e90ac3241b2f3fdf5b55f79ab5f05acf686db370fa161a28922ddc8b02f72e
d15399202d1f70ecb28edd307eea2d6206f0d2b2a86375f6fb8e7086885278ee,-1,2,1,82.52495811,1570675451,Regular,5e44d73b5cc880037032917dc3448f7adcfe9d2f0d0cec8cd1f0b4b6acc083eb
64c9a64a4a5473a87545bf1aa06152210411d0cad396cf956dae4fb8f9fa00cc,-1,1,1,82.52495811,1570675016,Regular,5d0324b6c7b33d047aafc78382d94b0e12f7cebd495a9e9caaa39f24c65eb239
2e4ff5d2c7ae7672fbd0f599bf8a365c333fe11bf2f0035c3ebf07144486fca3,-1,0,1,82.52495811,1570674793,Regular,d1f850ec173b5ec5967f0bc5644d0350c779c2c91e467d62de71a610b110580b
5e44d73b5cc880037032917dc3448f7adcfe9d2f0d0cec8cd1f0b4b6acc083eb,1,2,1,82.52495811,1570673014,Vote,d15399202d1f70ecb28edd307eea2d6206f0d2b2a86375f6fb8e7086885278ee
5d0324b6c7b33d047aafc78382d94b0e12f7cebd495a9e9caaa39f24c65eb239,1,2,1,82.52495811,1570672886,Vote,64c9a64a4a5473a87545bf1aa06152210411d0cad396cf956dae4fb8f9fa00cc
d1f850ec173b5ec5967f0bc5644d0350c779c2c91e467d62de71a610b110580b,1,2,1,82.52495811,1570672550,Vote,2e4ff5d2c7ae7672fbd0f599bf8a365c333fe11bf2f0035c3ebf07144486fca3
59197d72eff7c0580daecf31f38bdebca4d1ae09764b11b2dd15bd803ef9d1ac,1,0,1,82.14499482,1570669104,Ticket,c59e7e2f02725ca029655d965f53ef6f9dec3e3dfb44492d2a8fa89a3b9d149b
8d8ed8c4a211ecc628f9636375618fd0bc552fe7f2a14b65e395fb8f6cf82e27,1,0,1,82.14499482,1570669104,Ticket,a08826f1b65c651a83edc2917fca38e84421ee44e7fa1edcff4c35a62e6e2a3a
9b04d62dad4c45651d53d820851bb12deee62d5613919730d5c028d86d8f06dd,1,0,1,82.14499482,1570669104,Ticket,6daeb2728b5a454eb46f4a1a9d840ac9db0d74887717f7f6d7327ded7ea55cfe
