tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad63e7a0d7aa5bc9c2e6e4749a9a445e6ef4b2eecc8f8688970ec4652bd9501,-1,1,1,82.14499482,1571095344,Vote,4f0b02ad1b133cb29226e8a80419211ef235da7d85e77ca961e5000cd75cccae
72fbb94bd750dc353bffd2b6a6230844dbb2b8efdce06d1a69cf2e701f0c8ce9,-1,2,1,82.5211961,1570876435,Regular,19d1f206226cecf43627e3a714550402abf707d0d5ca3fc4f6ea409cb0d6e969
19d1f206226cecf43627e3a714550402abf707d0d5ca3fc4f6ea409cb0d6e969,1,2,1,82.5211961,1570874294,Vote,72fbb94bd750dc353bffd2b6a6230844dbb2b8efdce06d1a69cf2e701f0c8ce9
33e5d327fbc1baa2f343bad66ec64d3c5a1dce9295ae43ec5a684d25dc8a426d,-1,1,1,82.14499482,1570794197,Vote,c3d7b0e2e400b81beb88227a7fb9a4e53d178d66e018e361ff03aad0b9002a01
b0b3c018b6069520594b5adfbcf5f43c2b2c8f03dc677373c8d2647130ca2bb2,-1,1,1,82.14499482,1570791186,Vote,4ad4e8b8dadad18f57da453376748d5765cb9509a6e2dbc9fe03eef1c5a25062
bd48a9441b25d100fd03e4fb422abfe4d8ad1c360e7eccb76bb96fad42551e5a,-1,1,1,82.52495811,1570758318,Regular,2c0a774e259c9c449df761b19e206ec9d4468e6dcfee9ae26039f1a9caa9e966
2c0a774e259c9c449df761b19e206ec9d4468e6dcfee9ae26039f1a9caa9e966,1,2,1,82.52495811,1570756001,Vote,bd48a9441b25d100fd03e4fb422abfe4d8ad1c360e7eccb76bb96fad42551e5a
2caee36f3c801ad594750d5e9bee7894ba818e5df50f42c93309a4be7c7d9be5,-1,0,1,82.14499482,1570706497,Revocation,1ad4702d1852b2a81fc9c7e8691fe886a534ba2a8434bcbf894ebfd91a0ded8b
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,-1,2,1,82.52495811,1570699821,Regular,01b6c30b8a5907277fb8eb63142db907c1f5ead8c76bd192d5cec07ee64f8d20
9b6c10fb52b065743fd10c837564f35dfcc5b6b0de53bd970baa4d5bba64f979,-1,1,1,82.14499482,1570699636,Vote,b72c3eec09681d95d4b97f2bd2e72dc72ea38198c25d95cedee5e85f24e8a814
8eec33457b6bb8acd85d54cf5f12b4b57780f5369f3173c4e28f2af2e164430b,-1,1,1,82.14499482,1570698912,Vote,41f9a730d891a9053e0377aeb5c84b9e54caafce13e4fb6dfce60e5be6dfbb59
01b6c30b8a5907277fb8eb63142db907c1f5ead8c76bd192d5cec07ee64f8d20,1,2,1,82.52495811,1570698273,Vote,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
a0d631d8d75af7ef74c5b25f7e9fce55f2d70159903c19ad98f4f1962b36f9aa,-1,0,1,82.52495811,1570692627,Regular,41d53f0161933bafc93faf1973425135658e06f6c374490a1655c3d170bf8e0e
41d53f0161933bafc93faf1973425135658e06f6c374490a1655c3d170bf8e0e,1,2,1,82.52495811,1570690635,Vote,a0d631d8d75af7ef74c5b25f7e9fce55f2d70159903c19ad98f4f1962b36f9aa
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,-1,0,1,82.52495811,1570690286,Regular,8260866952ce2ca167768cab0e80396161daa8dae66ff1e5955d9db037fdab3a
8260866952ce2ca167768cab0e80396161daa8dae66ff1e5955d9db037fdab3a,1,2,1,82.52495811,1570687463,Vote,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
91d9df7a8967fc3ddbf91e7ec553213e55fcc83f39779c00d6401d559e6224f8,-1,1,1,82.14499482,1570677985,Vote,ca5593858031eba9d53e79771aefba7ab80adf1b721ddc7c30440903e4aea05b
24a16e0f7c003b197bfc9e7a90fe23d30a35ef2ca90bad13d1488ce3a83c94e6,-1,1,1,82.14499482,1570671726,Vote,97e7a42f4d12ffbd1ac44a650530e019341175edc8012ff6604af7105bb9c0f9
1ad4702d1852b2a81fc9c7e8691fe886a534ba2a8434bcbf894ebfd91a0ded8b,1,0,1,82.14499482,1570667468,Ticket,2caee36f3c801ad594750d5e9bee7894ba818e5df50f42c93309a4be7c7d9be5
41f9a730d891a9053e0377aeb5c84b9e54caafce13e4fb6dfce60e5be6dfbb59,1,0,1,82.14499482,1570667468,Ticket,8eec33457b6bb8acd85d54cf5f12b4b57780f5369f3173c4e28f2af2e164430b
4ad4e8b8dadad18f57da453376748d5765cb9509a6e2dbc9fe03eef1c5a25062,1,0,1,82.14499482,1570667468,Ticket,b0b3c018b6069520594b5adfbcf5f43c2b2c8f03dc677373c8d2647130ca2bb2
4f0b02ad1b133cb29226e8a80419211ef235da7d85e77ca961e5000cd75cccae,1,0,1,82.14499482,1570667468,Ticket,9ad63e7a0d7aa5bc9c2e6e4749a9a445e6ef4b2eecc8f8688970ec4652bd9501
97e7a42f4d12ffbd1ac44a650530e019341175edc8012ff6604af7105bb9c0f9,1,0,1,82.14499482,1570667468,Ticket,24a16e0f7c003b197bfc9e7a90fe23d30a35ef2ca90bad13d1488ce3a83c94e6
b72c3eec09681d95d4b97f2bd2e72dc72ea38198c25d95cedee5e85f24e8a814,1,0,1,82.14499482,1570667468,Ticket,9b6c10fb52b065743fd10c837564f35dfcc5b6b0de53bd970baa4d5bba64f979
c3d7b0e2e400b81beb88227a7fb9a4e53d178d66e018e361ff03aad0b9002a01,1,0,1,82.14499482,1570667468,Ticket,33e5d327fbc1baa2f343bad66ec64d3c5a1dce9295ae43ec5a684d25dc8a426d
ca5593858031eba9d53e79771aefba7ab80adf1b721ddc7c30440903e4aea05b,1,0,1,82.14499482,1570667468,Ticket,91d9df7a8967fc3ddbf91e7ec553213e55fcc83f39779c00d6401d559e6224f8
