tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,150,1,0.00320264,1596052013,Regular,65adec971be57cf39ffdcd30b5d5d186783801bd67a0055ed1c64977f6d6bc2b
94cdc0e596438f91e9bd9694a305c8f06a8bcec7aabbcc0dcdc1b54eb8688c22,-1,1,1,72.7667806,1595987499,Regular,fe40992413e17a7f23ddb264b4abdcd46ee5d8ec34c34d7798d88a9ef0c881b6
53c1a19c9cfa87c3f57dd73710b53db4f9bd72842470e1ffbf134c1a157e2c3b,-1,9,1,2.67707144,1595968944,Regular,74632581d3b80dc6cb27579762a1c4d82c683e0602d4b8723de29970a5821834
a6304b282aef4c2412850171e772b258c372d56e7d0cc0d0dfc9032638bc4d20,-1,5,1,0.01097685,1595964189,Regular,af7c11d17a9e1000c5e063835d468e8bc96fe9369fd0925ba9d6dc16d9482280
1bf55c7ec3e8909177c8f97b215aa454af06612b8dadfdd63d8b986453de9f04,-1,0,1,176.58920353,1595963484,Regular,3d6111f21d7242b39786e9336ecbdd18fc638ae7f11fa300fb0538ab7f1b002a
45120ab505d735d32fdef7b35b714b5cdd94a455e7ea823791c717f1bb9c108d,-1,10,1,0.16048904,1595956077,Regular,56bf3461ba5ad32c23ffece2fb9ab2ac2ac6e133c55171878a5a6099f8648689
56bf3461ba5ad32c23ffece2fb9ab2ac2ac6e133c55171878a5a6099f8648689,1,0,1,0.16048904,1595951832,Regular,45120ab505d735d32fdef7b35b714b5cdd94a455e7ea823791c717f1bb9c108d
74632581d3b80dc6cb27579762a1c4d82c683e0602d4b8723de29970a5821834,1,1,1,2.67707144,1595951622,Regular,53c1a19c9cfa87c3f57dd73710b53db4f9bd72842470e1ffbf134c1a157e2c3b
fe40992413e17a7f23ddb264b4abdcd46ee5d8ec34c34d7798d88a9ef0c881b6,1,1,1,72.7667806,1595949237,Regular,94cdc0e596438f91e9bd9694a305c8f06a8bcec7aabbcc0dcdc1b54eb8688c22
3d6111f21d7242b39786e9336ecbdd18fc638ae7f11fa300fb0538ab7f1b002a,1,1,1,176.58920353,1595949194,Regular,1bf55c7ec3e8909177c8f97b215aa454af06612b8dadfdd63d8b986453de9f04
65adec971be57cf39ffdcd30b5d5d186783801bd67a0055ed1c64977f6d6bc2b,1,1,1,0.00320264,1595949194,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
af7c11d17a9e1000c5e063835d468e8bc96fe9369fd0925ba9d6dc16d9482280,1,3,1,0.01097685,1595949063,Regular,a6304b282aef4c2412850171e772b258c372d56e7d0cc0d0dfc9032638bc4d20
