tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b,-1,1,1,13.83202745,1570668175,Regular,15af82bbb4070b125cbe81adc18a1b756c840b9b5d7a50f6803458db323dea2b
15af82bbb4070b125cbe81adc18a1b756c840b9b5d7a50f6803458db323dea2b,1,2,1,13.83202745,1570666719,Vote,44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b
65bb78b9a6b42925a5eb29082739a337d95fa3c3f206f454f80bfa8b55459f6c,-1,0,1,13.83202745,1570665490,Regular,4a24a49009985d0508d00cf32bdc1b2a7cf51187d089a5becf12a77a26183419
4a24a49009985d0508d00cf32bdc1b2a7cf51187d089a5becf12a77a26183419,1,2,1,13.83202745,1570664021,Vote,65bb78b9a6b42925a5eb29082739a337d95fa3c3f206f454f80bfa8b55459f6c
148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83,-1,1,1,13.83582709,1570480837,Regular,b44b6c6faaf545f621f10da9103c6210cba4d0ab927987d86dcfa6d0d7c4a831
b44b6c6faaf545f621f10da9103c6210cba4d0ab927987d86dcfa6d0d7c4a831,1,2,1,13.83582709,1570478654,Vote,148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,11,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,4,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,5,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,6,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,7,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,8,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,9,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,10,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,12,1,13.45209396,1570423008,Regular,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
5960734305fb98a35ca5aeec087e89722f2943409d9f94ee50a1e6ae10fee1d4,-1,0,1,13.45209396,1570415158,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
089deb6f81b29088bbdd85047166cf8d29f478c7451a6de3008737d959a78142,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
0cc78059e8430b5de57544af883a6aaddcf75782038bccdbab82c7d4a9b88fd7,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
2134f7a40af0e7205001a2c7ad74623015e58005fc56c4b80b1c5458c8d7abd2,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
3437ac3fb0ff743d674e929212953b7ae40538bcb9884fbc937706dfed2d7010,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
65a51113feafe5d8ec72658b356d9e91d16bdac9acf9e314776b48684a4133de,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
7629cdfb2cfa5e5b1a8dc03a68076ff8da7486b26837c089692cb93748105b5a,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
7aca2abc0c8967141c54aeac49fe4e1617f955e196f0d2d3c8b68cbf86ab84a9,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
7eee74607e9d10c294d97976b3d7d9022c49df97d05e7d76470b45f708d382a5,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
fa43df0c5961f0732201222e089122d1d1696481981297ba2f017b9647936115,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
ff020f6363cdbd71d5c50e6c5b9e2f784d2317af251658b90dc2ac9bb93272ca,-1,0,1,13.45209396,1570412175,Ticket,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,17,1,13.45209396,1570412068,Regular,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,15,1,13.45209396,1570412068,Regular,089deb6f81b29088bbdd85047166cf8d29f478c7451a6de3008737d959a78142
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,6,1,13.45209396,1570412068,Regular,7eee74607e9d10c294d97976b3d7d9022c49df97d05e7d76470b45f708d382a5
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,8,1,13.45209396,1570412068,Regular,7629cdfb2cfa5e5b1a8dc03a68076ff8da7486b26837c089692cb93748105b5a
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,5,1,13.45209396,1570412068,Regular,ff020f6363cdbd71d5c50e6c5b9e2f784d2317af251658b90dc2ac9bb93272ca
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,3,1,13.45209396,1570412068,Regular,65a51113feafe5d8ec72658b356d9e91d16bdac9acf9e314776b48684a4133de
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,13,1,13.45209396,1570412068,Regular,2134f7a40af0e7205001a2c7ad74623015e58005fc56c4b80b1c5458c8d7abd2
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,9,1,13.45209396,1570412068,Regular,3437ac3fb0ff743d674e929212953b7ae40538bcb9884fbc937706dfed2d7010
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,10,1,13.45209396,1570412068,Regular,fa43df0c5961f0732201222e089122d1d1696481981297ba2f017b9647936115
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,4,1,13.45209396,1570412068,Regular,7aca2abc0c8967141c54aeac49fe4e1617f955e196f0d2d3c8b68cbf86ab84a9
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,1,11,1,13.45209396,1570412068,Regular,0cc78059e8430b5de57544af883a6aaddcf75782038bccdbab82c7d4a9b88fd7
