tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2087,1,10.9472599,1536616807,Regular,153fe556f39d152de540b2bdb701c49e0527b0d14db790b2ea84c460280b13f7
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2158,1,10.96083921,1536616807,Regular,c8cb226d3f0810281e9528b095294da34b15797cc38d707ae691b297f8eec1f7
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,375,1,10.96083921,1536616807,Regular,192b947ba491de94f7bb0fd2adfed949990403d0651c503d74ca9d1caeb6b5e3
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1485,1,10.9472599,1536616807,Regular,fcc686540fb5b390384955106dcc1d5f1a38b72157155c01050e04293af0ddf1
9d093ba1a829e9334831bef507ab489e04f3797a6b403682cb891ff42f82f37b,-1,1,1,9.58932948,1536377193,Vote,8d20a8c1b45b790e638ca06779d12832ad157fe8ab639e73d75e7aaad2279637
153fe556f39d152de540b2bdb701c49e0527b0d14db790b2ea84c460280b13f7,1,2,1,10.9472599,1536312263,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
fcc686540fb5b390384955106dcc1d5f1a38b72157155c01050e04293af0ddf1,1,2,1,10.9472599,1536308468,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
20cb748d3ac89a6aa58562329d1bd8e51324abe81e06ce47910fab79533817e4,-1,1,1,9.58932948,1536280376,Vote,751288cc8a80777c424832380fa14893301fe74aec5d078d3355c0ab31ab6efe
f9ff47c8888230a496dd9fdc00b990968047cfbcf8339909384482a68f31c9a8,-1,1,1,9.58932948,1536260689,Vote,84093688f63127ef16e2cb7fa8a54a71fbf9a984eab64cb4693b95ade183d8c7
3acb6b00f26357d463ddef7a1373a822d5bedfa8740057989376ff53e0bf5ac2,-1,1,1,9.58932948,1536220601,Vote,c305d0728ba7b3373ad37f68fbdb9fa075e4479a59b9ab16173dac4635174f49
df118269c138ad12868609126048152549e75613d9dae6f5d2b9e35651ec8f5f,-1,19,1,10.96083921,1536185007,Regular,690c60bb5423ed7ab8a2a68f56da2657cab7f2e6334fe1802953dac5273f96bf
192b947ba491de94f7bb0fd2adfed949990403d0651c503d74ca9d1caeb6b5e3,1,2,1,10.96083921,1536184239,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
