tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f46d7fdf92ea4d7fca1b159cc34ee4791276a33ef15a1c9b62d3b417ed62332,-1,0,1,56.75545658,1590343652,Ticket,49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd
411cd34138b448dc55b95c2f38a74c7ee473673c36ba7007acfba82fb57034bb,-1,0,1,56.75545658,1590343652,Ticket,49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd
6a4086deb4e05cd3dfe9e2017ddc95637d2b09e186d1288271e47f0a47d3484f,-1,0,1,56.75545658,1590343652,Ticket,49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd
75b627cd64aa2cee561f99b7b36e81ede849e10f180b8b391815a82e8c875e0f,-1,0,1,56.75545658,1590343652,Ticket,49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd
a4058504930197a9c7455777135e6e6b26bfbae73b71a8348b3106653586c265,-1,0,1,56.75545658,1590343652,Ticket,49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd
49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd,1,0,1,56.75545658,1590343558,Regular,1f46d7fdf92ea4d7fca1b159cc34ee4791276a33ef15a1c9b62d3b417ed62332
49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd,1,3,1,56.75545658,1590343558,Regular,6a4086deb4e05cd3dfe9e2017ddc95637d2b09e186d1288271e47f0a47d3484f
49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd,1,2,1,56.75545658,1590343558,Regular,75b627cd64aa2cee561f99b7b36e81ede849e10f180b8b391815a82e8c875e0f
49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd,1,4,1,56.75545658,1590343558,Regular,a4058504930197a9c7455777135e6e6b26bfbae73b71a8348b3106653586c265
49b8d29da2053a466626c656ca1da8018d6b12bb8a08a5e2faecd600a664cfdd,1,1,1,56.75545658,1590343558,Regular,411cd34138b448dc55b95c2f38a74c7ee473673c36ba7007acfba82fb57034bb
