tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c030a438bfd592e822b549d30f58c0fbe603dda0e282be5861b27ecff97561,-1,1,1,34.30011726,1552331891,Vote,8c651a22619ab6d03b0cff718cac7f0c7a21d4ae6d780d08378a95a617582d67
6a86329e1052373981f2af06c1eb0da7ea90a14ebd3bb7814e2db3a8c68b1da6,-1,1,1,34.30011726,1552267390,Vote,84d3af5d1de5a895ec143e17c6e10a24c7b493588d2ef0d0ee5df02924dfa6d4
f05851123528faa02346727a705edd46511db5c4b3357b0040f8fe05ea33127d,-1,4,1,35.04018881,1551973062,Regular,b2768d96dab23f05cd64c1cd73147859e2c2a81bd2a0200f23aefe38b97c68c6
b2768d96dab23f05cd64c1cd73147859e2c2a81bd2a0200f23aefe38b97c68c6,1,2,1,35.04018881,1551970622,Vote,f05851123528faa02346727a705edd46511db5c4b3357b0040f8fe05ea33127d
7518397e454e512f00a54985c1b662d4a0e59d223abfe08c595e899d95e804b3,-1,1,1,34.30011726,1551965546,Vote,24647d708b662b0c0ed56588d85795052c6b8407db85ca20607e903c52391a11
2b8cc5d6f9f34c2904ed9f3a11bb34d6fec16e8fdd66fb421fc969d11b54e059,-1,0,1,35.04018881,1551949459,Regular,303e0b00f260935656029a1f9938edcc7009768be77008fad858477741c45901
303e0b00f260935656029a1f9938edcc7009768be77008fad858477741c45901,1,2,1,35.04018881,1551946777,Vote,2b8cc5d6f9f34c2904ed9f3a11bb34d6fec16e8fdd66fb421fc969d11b54e059
24647d708b662b0c0ed56588d85795052c6b8407db85ca20607e903c52391a11,1,0,1,34.30011726,1551942693,Ticket,7518397e454e512f00a54985c1b662d4a0e59d223abfe08c595e899d95e804b3
84d3af5d1de5a895ec143e17c6e10a24c7b493588d2ef0d0ee5df02924dfa6d4,1,0,1,34.30011726,1551942693,Ticket,6a86329e1052373981f2af06c1eb0da7ea90a14ebd3bb7814e2db3a8c68b1da6
8c651a22619ab6d03b0cff718cac7f0c7a21d4ae6d780d08378a95a617582d67,1,0,1,34.30011726,1551942693,Ticket,15c030a438bfd592e822b549d30f58c0fbe603dda0e282be5861b27ecff97561
