tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,23,1,18.83643059,1568576432,Regular,d0d29e2d3e9198dc61c334786c49bc06aea693a7fe16eada913ca9e08c18bbf3
7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d,-1,7,1,18.83643059,1568557662,Regular,4aca9c0b3ac53c1f6f96ec416187eb125465b961a66260d8b61b8e044dfca809
4aca9c0b3ac53c1f6f96ec416187eb125465b961a66260d8b61b8e044dfca809,1,0,1,18.83643059,1568553057,Revocation,7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d
d0d29e2d3e9198dc61c334786c49bc06aea693a7fe16eada913ca9e08c18bbf3,1,0,1,18.83643059,1568553057,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
08854b1fc7125e3d4ab2c27a0566b70f2087237fd066438e6d8da7a8cda22664,-1,0,1,18.83645259,1568550840,Revocation,7027a24f98eeb17ef543abacac9475fe317ba0e661eb06b8939f241e130dd079
148863c6656bbb1ea3d19bdcc7bdd48671bb8960d8e9a4da95b4c528ae817890,-1,0,1,18.83645259,1568550840,Revocation,08b5aa81dade55d950ea0f02f706e715698d0a107d121415ab915deb77d2293a
9a1a8383a5f39afe6815ddf1bea9b87bdd825a0a4a60d4dab8607b55262b2aa6,-1,0,1,18.83645259,1568550840,Revocation,928d2bbc8d2591583d2477c33fbdf9c3b1fe2381091f0cc3f42cebe244cc543b
bba30db56ab69300ba583d7fd39b73573cda32f8539b8bed2a709d501eb2b217,-1,0,1,18.83645259,1568550840,Revocation,bc78e530ff8f56042ac67f671ff03cfe8b2663339452132cf349b4e64a059ac1
540db9f598c2727a8c5a3333a757315ca6fda6969d71bbd59d08907512305e35,-1,1,1,18.83645259,1568148354,Vote,cc587cf3c8480cecb9562ec9af6abfd30d7b40516e290621330d4a4a06280d06
b37919e89d643951de9d3e0cb8815e9945023d95053fe9d11a34b1370f428f39,-1,1,1,18.83645259,1568147065,Vote,80dc801069434cb1021222e66c4be599aaf6bcfcce2d305d2a0df4cb58e28ded
70a15490785fce96b3002e4ceb4ae5fe3a09696febce972c40c2197313fc627c,-1,1,1,18.83645259,1568134635,Vote,f7bbda447dc4d050e34d12225870c37d390946f99dd5d0b5aec6982063b135e1
ade919ced40bd0e62decab567d3f184c62f8c7dd86195d2abca12df483400fbb,-1,1,1,18.83645259,1568133528,Vote,23f3e05cb01cb15c6a5dd01640d04ed9e52c4c8603bd934dc6ee208f1cde5926
5b05467fa317963567519d4138334835eb28b5caffc335072d922cb325e17e1e,-1,1,1,18.83645259,1568062654,Vote,bc8d565f5dfdd8c0acef84782215f050e33d6d75f45fbff6418ce8b8bd8c209a
87298567259362573ad069c1001523b7ba4381c8d9d6d0172616ba426993b380,-1,1,1,18.83645259,1568059217,Vote,c05762ca52b4688149c429b4d70908f613d0b0361501846904e4da9313c4aa46
f7bbda447dc4d050e34d12225870c37d390946f99dd5d0b5aec6982063b135e1,1,0,1,18.83645259,1568053587,Ticket,70a15490785fce96b3002e4ceb4ae5fe3a09696febce972c40c2197313fc627c
08b5aa81dade55d950ea0f02f706e715698d0a107d121415ab915deb77d2293a,1,0,1,18.83645259,1568052377,Ticket,148863c6656bbb1ea3d19bdcc7bdd48671bb8960d8e9a4da95b4c528ae817890
23f3e05cb01cb15c6a5dd01640d04ed9e52c4c8603bd934dc6ee208f1cde5926,1,0,1,18.83645259,1568052377,Ticket,ade919ced40bd0e62decab567d3f184c62f8c7dd86195d2abca12df483400fbb
7027a24f98eeb17ef543abacac9475fe317ba0e661eb06b8939f241e130dd079,1,0,1,18.83645259,1568052377,Ticket,08854b1fc7125e3d4ab2c27a0566b70f2087237fd066438e6d8da7a8cda22664
80dc801069434cb1021222e66c4be599aaf6bcfcce2d305d2a0df4cb58e28ded,1,0,1,18.83645259,1568052377,Ticket,b37919e89d643951de9d3e0cb8815e9945023d95053fe9d11a34b1370f428f39
928d2bbc8d2591583d2477c33fbdf9c3b1fe2381091f0cc3f42cebe244cc543b,1,0,1,18.83645259,1568052377,Ticket,9a1a8383a5f39afe6815ddf1bea9b87bdd825a0a4a60d4dab8607b55262b2aa6
bc78e530ff8f56042ac67f671ff03cfe8b2663339452132cf349b4e64a059ac1,1,0,1,18.83645259,1568052377,Ticket,bba30db56ab69300ba583d7fd39b73573cda32f8539b8bed2a709d501eb2b217
bc8d565f5dfdd8c0acef84782215f050e33d6d75f45fbff6418ce8b8bd8c209a,1,0,1,18.83645259,1568052377,Ticket,5b05467fa317963567519d4138334835eb28b5caffc335072d922cb325e17e1e
c05762ca52b4688149c429b4d70908f613d0b0361501846904e4da9313c4aa46,1,0,1,18.83645259,1568052377,Ticket,87298567259362573ad069c1001523b7ba4381c8d9d6d0172616ba426993b380
cc587cf3c8480cecb9562ec9af6abfd30d7b40516e290621330d4a4a06280d06,1,0,1,18.83645259,1568052377,Ticket,540db9f598c2727a8c5a3333a757315ca6fda6969d71bbd59d08907512305e35
