tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f41c067ea5f298d189ffd416dfe7b213bce8a098f8f1bce5fba91ce05036e8d,1,0,1,86.81441655,1643948262,Revocation,
7c1c0d8219206a8fc237def02490ea6caef2c669b9a3b073e7b03fbe240a3c65,-1,0,1,86.81441655,1643948262,Revocation,7838a8beb1d7ac961765d9fd8270a068a97a9d243ee4a3dfd1b8f16ba92ca55e
3f7aa146c0d63b6041c74cbe56f6fe9b0754151aeca8f3aede476308edd10768,1,0,1,86.81441655,1643948130,Revocation,
662ecd94bf2ceab0e7947691feb8a93e5758a8b15c278d2137385d22f4528003,1,0,1,86.81441655,1643948027,Revocation,
290a3671921dd4a9f6fb6ac914dccfee2ec9ed3fd4ddd0ae07120b7927a93ad8,1,2,1,87.17235916,1572389323,Vote,
f8b2750dfd9839a2d28f468243afd31c7112f42d14a1e0c4a4272e6f72d96207,-1,1,1,86.81441655,1572379759,Vote,67707659106631df3388f49686fccfb7898627ddefddc60f7346b11cb50dc161
c7150157a00c59a32958a3105c15a5d8a136e0f58d1c6dcb5aa8b9f8318a98bc,-1,1,1,86.81441655,1572296466,Vote,84941b2b401d27a79e210a910a185da120f8f17309568bfe592df1ecfca74147
2570159eded3c79ec90172b29c543d56a74cdd2e31f17dbacba4b752dc07db65,-1,1,1,87.17593858,1572289242,Regular,9ebd4f41d09464be6ba69c68d5a224d0e1505a40ec5b85331c926cdd44b7e55d
9ebd4f41d09464be6ba69c68d5a224d0e1505a40ec5b85331c926cdd44b7e55d,1,2,1,87.17593858,1572285292,Vote,2570159eded3c79ec90172b29c543d56a74cdd2e31f17dbacba4b752dc07db65
7459975ad1be276989ddeaef4752c52c96d1883ad03da093a2d40250eb99b812,-1,3,1,87.17593858,1572278958,Regular,47bbbeeeb84b3cd686c68a9525a3ec75d853d9984b98b4494ade4e1f9828e6a1
47bbbeeeb84b3cd686c68a9525a3ec75d853d9984b98b4494ade4e1f9828e6a1,1,2,1,87.17593858,1572276520,Vote,7459975ad1be276989ddeaef4752c52c96d1883ad03da093a2d40250eb99b812
41447e7409ca7f3b32829e9e6025efbf45d019de6f9fb52afecda797c8abbfec,-1,1,1,86.81441655,1572270246,Vote,e1b88be4afc4be3ebe90aefc33f118a8eb2add82207c5d0b2cc40484a3e94224
67707659106631df3388f49686fccfb7898627ddefddc60f7346b11cb50dc161,1,0,1,86.81441655,1572243626,Ticket,f8b2750dfd9839a2d28f468243afd31c7112f42d14a1e0c4a4272e6f72d96207
7838a8beb1d7ac961765d9fd8270a068a97a9d243ee4a3dfd1b8f16ba92ca55e,1,0,1,86.81441655,1572243626,Ticket,7c1c0d8219206a8fc237def02490ea6caef2c669b9a3b073e7b03fbe240a3c65
84941b2b401d27a79e210a910a185da120f8f17309568bfe592df1ecfca74147,1,0,1,86.81441655,1572243626,Ticket,c7150157a00c59a32958a3105c15a5d8a136e0f58d1c6dcb5aa8b9f8318a98bc
e1b88be4afc4be3ebe90aefc33f118a8eb2add82207c5d0b2cc40484a3e94224,1,0,1,86.81441655,1572243626,Ticket,41447e7409ca7f3b32829e9e6025efbf45d019de6f9fb52afecda797c8abbfec
