tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3434f60bf3a870675e2983321663f63c0b96bae2c07596c015b3961c215ebad7,-1,2,1,54.96410959,1571082698,Regular,25b394ad66c0496ef862d610ab8075969972ff3e31663a56e1da4b01824a38af
25b394ad66c0496ef862d610ab8075969972ff3e31663a56e1da4b01824a38af,1,2,1,54.96410959,1571080958,Vote,3434f60bf3a870675e2983321663f63c0b96bae2c07596c015b3961c215ebad7
796316715dddd2811de38361e1f6b4f6ba1a7c2ff1627953b907456d19deb890,-1,0,1,54.96410959,1570905325,Regular,c68f56669819220579219b7638a1e88d51e30ca6019e9ac342c0aa64bdfdd423
c68f56669819220579219b7638a1e88d51e30ca6019e9ac342c0aa64bdfdd423,1,2,1,54.96410959,1570903533,Vote,796316715dddd2811de38361e1f6b4f6ba1a7c2ff1627953b907456d19deb890
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,33,1,54.97167124,1570593331,Regular,c9fd5820d233b035281ce5f736083ceb49a273082883d38e5e1fd082fd38abe4
c9fd5820d233b035281ce5f736083ceb49a273082883d38e5e1fd082fd38abe4,1,2,1,54.97167124,1570589981,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
41bf810d35fde588f301a0f0860f90791120070104d075e7edf52db07eb36c5c,-1,0,1,54.58793811,1570436800,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
4c453c7c66d94581c8f1b9a6e2df152a9727d36bc004127562bb0e3bb5e2314e,-1,0,1,54.58793811,1570436800,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
984ec005f880316f6ed75e99efb58ec67ecc359dfdfd1f9aa8f5439957ec60f3,-1,0,1,54.58793811,1570436800,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
d9038bbc8d585d07b669b6f5e963f4367202832bb34da2d9d4d3153d113122f5,-1,0,1,54.58793811,1570436800,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
0516dc4f2309d05106b59677b3f93cc261d48296f02679770124d768fbddf713,-1,0,1,54.58793811,1570436575,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
7257f7ddb8b266c8363a41720993841cc18ee5d73cf84dd15baa2e0d21a54dcb,-1,0,1,54.58793811,1570436575,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
cff53ef662e9dd570296c98d7244d7ca34526bde190421fdacd167b412d8e175,-1,0,1,54.58793811,1570436326,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
f10a57deeec071bfd41aeb18e184f6db96c9da8437d158656090fd15d35ce5dc,-1,0,1,54.58793811,1570436326,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
