tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e0ad8ca3675800cc6c1faeb1e6a5eea8f20950ad77e4c4841bafdbeccfe377,-1,5,1,24.60479548,1571090822,Regular,cd345ce72e4b91b829da1c194308ffe89f5b1c7d5a171481349037b609b2a7d2
cd345ce72e4b91b829da1c194308ffe89f5b1c7d5a171481349037b609b2a7d2,1,2,1,24.60479548,1571088779,Vote,76e0ad8ca3675800cc6c1faeb1e6a5eea8f20950ad77e4c4841bafdbeccfe377
8695cbb0f75b8762049376c0690b4628b9356b7d5975323907376b881109e530,-1,1,1,24.2285942,1570851137,Vote,0258a947f121be59b30416007db27ca093e66ffb71fa683d6d07c3153e78a1ea
0f62a8ad7f572ba1770d7aef0ca9b34f7d73f5769efd8d7408767e16d6d32e86,-1,0,1,24.60855749,1570733010,Regular,8cde9cafd39d828b9fb0fa6cc130a1c27123631e960ee6627f02560f59b7122f
8cde9cafd39d828b9fb0fa6cc130a1c27123631e960ee6627f02560f59b7122f,1,2,1,24.60855749,1570731280,Vote,0f62a8ad7f572ba1770d7aef0ca9b34f7d73f5769efd8d7408767e16d6d32e86
cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a,-1,1,1,24.60855749,1570709452,Regular,b9d032446e8f926356e59204beb99184aa1fa284eb3cb1c512613d1bcaa5b043
b9d032446e8f926356e59204beb99184aa1fa284eb3cb1c512613d1bcaa5b043,1,2,1,24.60855749,1570707207,Vote,cf267d97efea907d64a2f16aff27d54d3723818b122eb7eec58475f857274f1a
e4466010faa50f2f042eb3933d610062b14476a17f57bdd7bd2741157134092f,-1,1,1,24.2285942,1570645385,Vote,248d8db1ffb0e0e5eb320a5aaa46354dfea8627adf8f7235ab634f05d73ddbcf
b709c3e5da490d69fcf9a38c545fc908efd47586834125effc9df3735636fc07,-1,1,1,24.2285942,1570631178,Vote,c604e52a88164382b6ef1a1989d9939849f803704979af9ce9c952eaa23dce7c
7f934491fb73e5b92787fab9dcb25d33d35043e43ae3d20ceaddd3d824f7f491,-1,7,1,24.60855749,1570618902,Regular,dd14d1a2bd462e752f5e64a0f398c8b5a7817a541a2a04a7d79fdc955dd9d87d
dd14d1a2bd462e752f5e64a0f398c8b5a7817a541a2a04a7d79fdc955dd9d87d,1,2,1,24.60855749,1570617532,Vote,7f934491fb73e5b92787fab9dcb25d33d35043e43ae3d20ceaddd3d824f7f491
3276522f6f8208c0fa2b15648ab638d82a2bc2d26e12483be0673658b0088f10,-1,1,1,24.2285942,1570617084,Vote,7e658ecde0af3d774b9015b3959eddbc32b4517ac6860e7727100e1bce1ac3b8
6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c,-1,3,1,24.60855749,1570614586,Regular,58247740c4cdb4204590f9e34554cd6597903202bc33d0c4d9b3c50729328e59
58247740c4cdb4204590f9e34554cd6597903202bc33d0c4d9b3c50729328e59,1,2,1,24.60855749,1570612555,Vote,6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c
50c56300642764f5ac14de1423e7c92793906ec8ab4ef58c574d59a813764e16,-1,1,1,24.2285942,1570606629,Vote,d007da6b98ab4e2588af1dbad30d60a0404e80e65754ca2ff24b0eaf31803654
