tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1c7c0c32c2147441f0f45d63244c0ad1eae34c6dbf3b38e8506e5724a508c9,-1,1,1,106.28454171,1571557798,Vote,d799900999a78e526da4df0da65af75baeb946668027492d5fb56082fb099a65
e41e79e932c167e529f3faed296def0eccae23b2c73e0613666a0a8b53da4b01,-1,1,1,106.28454171,1571554795,Vote,6b557aa0f5f861bd5a033d371565d23513190479779fba857a1bfd38dc86e1f5
38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7,-1,7,1,106.65701823,1571401689,Regular,1ae73d68750d25c8590ff325672d7effc0a1dc45171d362677041381449946e1
1ae73d68750d25c8590ff325672d7effc0a1dc45171d362677041381449946e1,1,2,1,106.65701823,1571397849,Vote,38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7
dc0428094808c6fac79ccc82c0e4f4a0712d05822c4adc63587936ba5b6b6819,-1,6,1,106.65701823,1571392833,Regular,13b7031c824d41a746df92fa17618963f8ab13eaaf490aa62dbee8cd1a426fb5
13b7031c824d41a746df92fa17618963f8ab13eaaf490aa62dbee8cd1a426fb5,1,2,1,106.65701823,1571389937,Vote,dc0428094808c6fac79ccc82c0e4f4a0712d05822c4adc63587936ba5b6b6819
a47c114b38d51f4ace04cc64526f5a19d981751c39ce04bf61f3832bebe6a0d1,-1,5,1,106.65701823,1571348703,Regular,9ba198b02fa249f86f662840910dfe9017597d4d9a52d2ab62d6683d4bddfee8
9ba198b02fa249f86f662840910dfe9017597d4d9a52d2ab62d6683d4bddfee8,1,2,1,106.65701823,1571346774,Vote,a47c114b38d51f4ace04cc64526f5a19d981751c39ce04bf61f3832bebe6a0d1
6b557aa0f5f861bd5a033d371565d23513190479779fba857a1bfd38dc86e1f5,1,0,1,106.28454171,1571342910,Ticket,e41e79e932c167e529f3faed296def0eccae23b2c73e0613666a0a8b53da4b01
d799900999a78e526da4df0da65af75baeb946668027492d5fb56082fb099a65,1,0,1,106.28454171,1571342910,Ticket,eb1c7c0c32c2147441f0f45d63244c0ad1eae34c6dbf3b38e8506e5724a508c9
