tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40cae5142e66326fb780fac23925f223ebac0f023e92af82a4de76a3f04acabd,-1,2,1,44.73593332,1590838539,Regular,564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5
a39d9e272de0c16134286dd4d21e3f7c4a80930296200473bc020532d0ec8c9b,-1,0,1,44.73593332,1590343450,Ticket,564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5
c34a41b74c1777e5e3400962ef66b262a15c55f8e584587f8135d229f8d79010,-1,0,1,44.73593332,1590343450,Ticket,564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5
e720b21a6d31cfda29bfdf433a89b871f54480f3a23f0baa9fff0e9e6a070453,-1,0,1,44.73593332,1590343450,Ticket,564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5
22118a9c820adcc6d448d8df00ed52e4b8e93aad7ae4f6b4ddd9ace25f487d60,-1,0,1,44.73593332,1590343433,Ticket,564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5
564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5,1,2,1,44.73593332,1590343386,Regular,40cae5142e66326fb780fac23925f223ebac0f023e92af82a4de76a3f04acabd
564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5,1,1,1,44.73593332,1590343386,Regular,22118a9c820adcc6d448d8df00ed52e4b8e93aad7ae4f6b4ddd9ace25f487d60
564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5,1,0,1,44.73593332,1590343386,Regular,a39d9e272de0c16134286dd4d21e3f7c4a80930296200473bc020532d0ec8c9b
564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5,1,3,1,44.73593332,1590343386,Regular,e720b21a6d31cfda29bfdf433a89b871f54480f3a23f0baa9fff0e9e6a070453
564714940909815de7863ea320e68cd8c4b2e0595918b4df8b425f8ca6df15a5,1,4,1,44.73593332,1590343386,Regular,c34a41b74c1777e5e3400962ef66b262a15c55f8e584587f8135d229f8d79010
