tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aafd806fa5105155a31353ee6f3b59778aa33a60ee0e4eda5269f8f93c5f6cd4,-1,1,1,75.19246303,1571447346,Regular,65e5f8406a971bfb10e5b310bc0b5145e607790f5550f76ec03504a47af1b098
65e5f8406a971bfb10e5b310bc0b5145e607790f5550f76ec03504a47af1b098,1,2,1,75.19246303,1571444833,Vote,aafd806fa5105155a31353ee6f3b59778aa33a60ee0e4eda5269f8f93c5f6cd4
4b9fad0b0b2decd2393bcd80ecb7b48a6b98c77e62a53e43b05b520b5e6183ea,-1,3,1,75.19246303,1571275135,Regular,6ccbbea23817061aba7585ea75fbb581d9345a9c845fe4ed0b7b45a6fc99c0f1
6ccbbea23817061aba7585ea75fbb581d9345a9c845fe4ed0b7b45a6fc99c0f1,1,2,1,75.19246303,1571272733,Vote,4b9fad0b0b2decd2393bcd80ecb7b48a6b98c77e62a53e43b05b520b5e6183ea
23907dda71acf218c29a63d50a31ac22d0f8626d74dd3715c748546f1aa42d61,-1,0,1,74.82001631,1571209067,Ticket,dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c
40e1eaa207e185951d37f4ba7e6948fc43febd47ff9d0d77053efb195269e886,-1,0,1,74.82001631,1571208527,Ticket,dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c
da844998b03215b4cc1f8118e8d1d222d3f5b895726f2f43221465ba81f0ebf4,-1,0,1,74.82001631,1571208527,Ticket,dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c
dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c,1,0,1,74.82001631,1571208337,Regular,da844998b03215b4cc1f8118e8d1d222d3f5b895726f2f43221465ba81f0ebf4
dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c,1,1,1,74.82001631,1571208337,Regular,23907dda71acf218c29a63d50a31ac22d0f8626d74dd3715c748546f1aa42d61
dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c,1,2,1,74.82001631,1571208337,Regular,40e1eaa207e185951d37f4ba7e6948fc43febd47ff9d0d77053efb195269e886
