tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a7c59e3382623b51c16509895396f8da5fab66579133d1f3777096c4e06d4c,-1,0,1,43.8664808,1570811230,Regular,b152af2e836c0fbf168835f99afabbf4dab2d6db62547a5e826476270d558e32
b152af2e836c0fbf168835f99afabbf4dab2d6db62547a5e826476270d558e32,1,2,1,43.8664808,1570807605,Vote,55a7c59e3382623b51c16509895396f8da5fab66579133d1f3777096c4e06d4c
af250897ed3287e1db0ed71ffb55031fce3d6b2a9a9a0b471547ef216a704b2d,-1,4,1,43.8664808,1570736404,Regular,9cb6a690730b49001f05a3e33fb2349e3506eaf5adfaa8eb7bab66c395bb0e64
9cb6a690730b49001f05a3e33fb2349e3506eaf5adfaa8eb7bab66c395bb0e64,1,2,1,43.8664808,1570734442,Vote,af250897ed3287e1db0ed71ffb55031fce3d6b2a9a9a0b471547ef216a704b2d
068e15e94364e0bb3bab00d3a0def00ede6b216358fc08949b71461733842d09,-1,0,1,43.48654731,1570709195,Ticket,04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5
27a9ccaebd628314d4e375405af9b72cd3639abaeab17afaae1cb72e08b51859,-1,0,1,43.48654731,1570709195,Ticket,04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5
805f0a7cc379c99fc3fbd1284d118126b8229ecaea6d22acea61c1b1e41095b0,-1,0,1,43.48654731,1570709195,Ticket,04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5
9c7ad67a33817c9adbf0360f22369627793381ef1b302163a0dd218a558baded,-1,0,1,43.48654731,1570709195,Ticket,04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5
df9b35eb9fd9e8280da1e5f76af824385e706e0e27ff3e4e2eec77eca3867b87,-1,0,1,43.48654731,1570709195,Ticket,04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5
04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5,1,3,1,43.48654731,1570709055,Regular,805f0a7cc379c99fc3fbd1284d118126b8229ecaea6d22acea61c1b1e41095b0
04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5,1,0,1,43.48654731,1570709055,Regular,068e15e94364e0bb3bab00d3a0def00ede6b216358fc08949b71461733842d09
04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5,1,2,1,43.48654731,1570709055,Regular,df9b35eb9fd9e8280da1e5f76af824385e706e0e27ff3e4e2eec77eca3867b87
04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5,1,1,1,43.48654731,1570709055,Regular,9c7ad67a33817c9adbf0360f22369627793381ef1b302163a0dd218a558baded
04b2b005c0744ea422ec9dc60e6f269541bd1129fa45978024a79f2046895fe5,1,4,1,43.48654731,1570709055,Regular,27a9ccaebd628314d4e375405af9b72cd3639abaeab17afaae1cb72e08b51859
