tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99697b63ca78bf8e291617e478b2b89c7de10982ff8601ec3c750e295e588e4,-1,16,1,0.03406016,1594289812,Regular,4a418954390b0f6e546dd25a054c9d8f0fec28537bea2cc811015b26faeb512c
2d1ae1de28a4ccd2cca0cd7fa9d73cea437801069bd9b0da68e93b59b2f1d1bc,-1,4,1,0.03409266,1594274688,Regular,354bcb2a048ce1c1c8bbcf1dd63f70f305059336e18241078a51affd3a5956a4
8c4d21e471ac299826e02617c6583a9d2ecb638386291c1d11ba5340fd313bed,-1,10,1,0.03409266,1594264089,Regular,6dd2227379975ef7f000b89682f8f2cd8587c29eb1c46c3268b7aa051389519c
b2311de981c44572aa24f902ad2b97df004a3af49840afb14699a4c8568096ca,-1,5,1,0.00263538,1594263247,Regular,006a8335408993157edac6c1d83b8252922dc258a36d3b34b4c4d9dcb5911133
da2a929c488992f8b44f1f8440caa7f399ac680573444dfd94597e2e7fac754d,-1,10,1,43.52608154,1594261921,Regular,d45abf977a38dc8b7daa54489f917cd4d5a161f43fa0e7005f4ad32f8c92607b
fc62814cf629cab93ad507038b85234d82b1f51f5912e91ab078d1b4851c3086,-1,0,1,0.00398302,1594226761,Regular,4a418954390b0f6e546dd25a054c9d8f0fec28537bea2cc811015b26faeb512c
354bcb2a048ce1c1c8bbcf1dd63f70f305059336e18241078a51affd3a5956a4,1,0,1,0.03409266,1594223651,Regular,2d1ae1de28a4ccd2cca0cd7fa9d73cea437801069bd9b0da68e93b59b2f1d1bc
6dd2227379975ef7f000b89682f8f2cd8587c29eb1c46c3268b7aa051389519c,1,0,1,0.03409266,1594223366,Regular,8c4d21e471ac299826e02617c6583a9d2ecb638386291c1d11ba5340fd313bed
d45abf977a38dc8b7daa54489f917cd4d5a161f43fa0e7005f4ad32f8c92607b,1,1,1,43.52608154,1594223366,Regular,da2a929c488992f8b44f1f8440caa7f399ac680573444dfd94597e2e7fac754d
006a8335408993157edac6c1d83b8252922dc258a36d3b34b4c4d9dcb5911133,1,1,1,0.00263538,1594223291,Regular,b2311de981c44572aa24f902ad2b97df004a3af49840afb14699a4c8568096ca
4a418954390b0f6e546dd25a054c9d8f0fec28537bea2cc811015b26faeb512c,1,6,1,0.03406016,1594223239,Regular,c99697b63ca78bf8e291617e478b2b89c7de10982ff8601ec3c750e295e588e4
4a418954390b0f6e546dd25a054c9d8f0fec28537bea2cc811015b26faeb512c,1,46,1,0.00398302,1594223239,Regular,fc62814cf629cab93ad507038b85234d82b1f51f5912e91ab078d1b4851c3086
