tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf8ee103631f69c9f72533240b998899ce256f4bc556e42a00bdf7c73146b0f,-1,1,1,43.8664808,1570840089,Regular,49d9f39e9e309b3ba8b7d9ecdac926e60823ad1028d4aad82bc525a75b278e64
49d9f39e9e309b3ba8b7d9ecdac926e60823ad1028d4aad82bc525a75b278e64,1,2,1,43.8664808,1570837655,Vote,4cf8ee103631f69c9f72533240b998899ce256f4bc556e42a00bdf7c73146b0f
0dbbd1a62d3763b159aa05db0ce970219efd3df47633867b84303636acdcc79a,-1,0,1,43.8664808,1570820636,Regular,0908f57b5051fc306229658b261bb71d2cbc00e0a95d313819e79eb35619574a
0908f57b5051fc306229658b261bb71d2cbc00e0a95d313819e79eb35619574a,1,2,1,43.8664808,1570818255,Vote,0dbbd1a62d3763b159aa05db0ce970219efd3df47633867b84303636acdcc79a
86f7653d1a80bcc088ef1766885f9645c5a6cf1ce093d0e260087bf406459827,-1,1,1,43.8664808,1570805960,Regular,ccdbb840e095c36d847de0dab16a8dc2390a6e46faa53b4bbc2707be3b5bda64
ccdbb840e095c36d847de0dab16a8dc2390a6e46faa53b4bbc2707be3b5bda64,1,2,1,43.8664808,1570803525,Vote,86f7653d1a80bcc088ef1766885f9645c5a6cf1ce093d0e260087bf406459827
149915129c9b94fc8b3ba6bb0f0e6d78e3c78e59868fff00ad12835910ee1791,-1,0,1,43.48654731,1570705632,Ticket,d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b
7633c52607ad98c37a86f603323177375364090930f54d66e8fa97a399bbb076,-1,0,1,43.48654731,1570705632,Ticket,d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b
7c695ba3ffabcff6b678fd909a58d25201ae0e8c1e5a08225135d726af069554,-1,0,1,43.48654731,1570705632,Ticket,d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b
ddbd60c54b04f20279d0179ec38971604a6bb38d5c051586f2deb0b0a8e3a93d,-1,0,1,43.48654731,1570705632,Ticket,d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b
d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b,1,0,1,43.48654731,1570705599,Regular,7633c52607ad98c37a86f603323177375364090930f54d66e8fa97a399bbb076
d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b,1,3,1,43.48654731,1570705599,Regular,ddbd60c54b04f20279d0179ec38971604a6bb38d5c051586f2deb0b0a8e3a93d
d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b,1,1,1,43.48654731,1570705599,Regular,149915129c9b94fc8b3ba6bb0f0e6d78e3c78e59868fff00ad12835910ee1791
d01cc191536894bf2d799d744fa5afb918374506f56278a189437d32c816c80b,1,2,1,43.48654731,1570705599,Regular,7c695ba3ffabcff6b678fd909a58d25201ae0e8c1e5a08225135d726af069554
