tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ab4b709b335e36088e11afa428715ed2470797ea4b601e2f0c26dadff82cc6,-1,0,1,11.95688151,1570395323,Ticket,911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301
528b1c603c306e17ec6db57c9b9ef21c157b25888142363794a7e2aced076e67,-1,0,1,11.95688151,1570395323,Ticket,911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301
f41eab0eaec43f32b2fdfc8e552f2ad22d565b05aef34b6029049b2d2bc37521,-1,0,1,11.95688151,1570395323,Ticket,911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301
16a9f04697e3bfe5e2c97b154e08179bc822f79726d8fb8b9f3e4430435c9438,-1,0,1,11.95688151,1570394707,Ticket,911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301
b5fd2665d049ea23d20d7d4da9184e2b1d3c39fd14a054e21f1b1833742a558c,-1,0,1,11.95688151,1570394707,Ticket,911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301
e08526e8c53401c9a3842da037485f772e7a138af3b43e9431dd39ade47141bc,-1,0,1,11.95688151,1570394707,Ticket,911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301
911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301,1,0,1,11.95688151,1570394432,Regular,16ab4b709b335e36088e11afa428715ed2470797ea4b601e2f0c26dadff82cc6
911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301,1,5,1,11.95688151,1570394432,Regular,b5fd2665d049ea23d20d7d4da9184e2b1d3c39fd14a054e21f1b1833742a558c
911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301,1,1,1,11.95688151,1570394432,Regular,e08526e8c53401c9a3842da037485f772e7a138af3b43e9431dd39ade47141bc
911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301,1,4,1,11.95688151,1570394432,Regular,16a9f04697e3bfe5e2c97b154e08179bc822f79726d8fb8b9f3e4430435c9438
911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301,1,3,1,11.95688151,1570394432,Regular,528b1c603c306e17ec6db57c9b9ef21c157b25888142363794a7e2aced076e67
911e3e1c1408478cffc3ba38d36000b3c56f566421776b6f38af26e2bfd58301,1,2,1,11.95688151,1570394432,Regular,f41eab0eaec43f32b2fdfc8e552f2ad22d565b05aef34b6029049b2d2bc37521
