tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1d1e21e505fe037dfc8b73512a4623d493807614db5b4e579c4cb2d6d5b52d,-1,0,1,49.99651816,1570677255,Ticket,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
4c2db8c696bcb85c011fa85c3b001b5ba823b46938cd92789bb1e4a34ccc9d86,-1,0,1,49.99651816,1570677255,Ticket,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
59dcc28319041e297f1a695d5b43dd996a7785d2750416c6fe1930cc82073e1d,-1,0,1,49.99651816,1570677255,Ticket,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
59fa4dac5475e972b39db0fe11a94b5d93154cf845bc75e5c819a9360231cb5a,-1,0,1,49.99651816,1570677255,Ticket,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
b06653d0ffcdbea1a281bdfaaa20bd6d45461975934e63f5416013fe4a17790c,-1,0,1,49.99651816,1570677255,Ticket,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,1,1,1,49.99651816,1570677224,Regular,1e1d1e21e505fe037dfc8b73512a4623d493807614db5b4e579c4cb2d6d5b52d
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,1,3,1,49.99651816,1570677224,Regular,59dcc28319041e297f1a695d5b43dd996a7785d2750416c6fe1930cc82073e1d
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,1,0,1,49.99651816,1570677224,Regular,4c2db8c696bcb85c011fa85c3b001b5ba823b46938cd92789bb1e4a34ccc9d86
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,1,4,1,49.99651816,1570677224,Regular,59fa4dac5475e972b39db0fe11a94b5d93154cf845bc75e5c819a9360231cb5a
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,1,2,1,49.99651816,1570677224,Regular,b06653d0ffcdbea1a281bdfaaa20bd6d45461975934e63f5416013fe4a17790c
