tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b33c89969fe478f8128de4681c0193d675b4bdbe1f315e37f6b3c5b6a20cd1d,-1,0,1,76.51049638,1620136972,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
e81e76ee4ad25c71386c27ee5c7fcfd632889a482c1fab326e70326e9de0e034,-1,0,1,76.51049638,1620136972,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
451e846fe0513decb7831510dfb708b0012018cf65d92165ae68312d63ed1fc2,-1,0,1,76.51049638,1620136808,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
6f83d971c5cdb0f4f4d683d1ed19c41b702d99ea33df1caf7739888e60a11999,-1,0,1,76.51049638,1620136808,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
ae4d6ed33022937b59d515440a77a83b8cc9c90d5b54ce418316be3b6b6eefda,-1,0,1,76.51049638,1620136808,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
b880a2a6581e24185ab3e433b2cdc3fc1f5767c0b23bfc0abac4625caa8e5b15,-1,0,1,76.51049638,1620136808,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
b96ec581fa4f5c650d183e47c661979368ef5ce8869591b8875d7b622d0a9fbd,-1,0,1,76.51049638,1620136808,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
ba20c2bb2c5e6e4483c5ee8171232d3885a5daffa5b4eb2375667baf3d26fd93,-1,0,1,76.51049638,1620136808,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
f1b60e14067b23d65d69b055bf586b61d8ccff20756c394e8369a76a7c40f7f6,-1,0,1,76.51049638,1620136808,Ticket,807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,7,1,76.51049638,1620136736,Regular,3b33c89969fe478f8128de4681c0193d675b4bdbe1f315e37f6b3c5b6a20cd1d
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,8,1,76.51049638,1620136736,Regular,6f83d971c5cdb0f4f4d683d1ed19c41b702d99ea33df1caf7739888e60a11999
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,5,1,76.51049638,1620136736,Regular,b96ec581fa4f5c650d183e47c661979368ef5ce8869591b8875d7b622d0a9fbd
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,1,1,76.51049638,1620136736,Regular,451e846fe0513decb7831510dfb708b0012018cf65d92165ae68312d63ed1fc2
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,2,1,76.51049638,1620136736,Regular,b880a2a6581e24185ab3e433b2cdc3fc1f5767c0b23bfc0abac4625caa8e5b15
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,3,1,76.51049638,1620136736,Regular,f1b60e14067b23d65d69b055bf586b61d8ccff20756c394e8369a76a7c40f7f6
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,0,1,76.51049638,1620136736,Regular,ba20c2bb2c5e6e4483c5ee8171232d3885a5daffa5b4eb2375667baf3d26fd93
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,6,1,76.51049638,1620136736,Regular,ae4d6ed33022937b59d515440a77a83b8cc9c90d5b54ce418316be3b6b6eefda
807b25647f8dc3f0368676d502a3814ff9c4afc6f03a701d2a93673b6f2258c8,1,4,1,76.51049638,1620136736,Regular,e81e76ee4ad25c71386c27ee5c7fcfd632889a482c1fab326e70326e9de0e034
