tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e671799ed82d8cfacf2f4b15d6aa1c0f3fbd8adb83c20db45b668d443f5441c,-1,1,1,29.0111147,1552554110,Regular,b8c37505cdb79e6716a5591d7dff211783c5254455b5825064813e8753fb6327
b8c37505cdb79e6716a5591d7dff211783c5254455b5825064813e8753fb6327,1,2,1,29.0111147,1552552442,Vote,2e671799ed82d8cfacf2f4b15d6aa1c0f3fbd8adb83c20db45b668d443f5441c
926181aec128b5fec5dfbbcd397ba34aadb7c5d52519f790fe3cb2b05664e80b,-1,0,1,29.0111147,1552433544,Regular,3c5ad3404f8f25a00e3cb3c80a267d3a1d8c94f76187720fefdeae19d8c14919
3c5ad3404f8f25a00e3cb3c80a267d3a1d8c94f76187720fefdeae19d8c14919,1,2,1,29.0111147,1552431370,Vote,926181aec128b5fec5dfbbcd397ba34aadb7c5d52519f790fe3cb2b05664e80b
6857fb5ebf613719be4144ffcd820d59ec44ba9068e0164c351ccd9a9b1ca3fa,-1,2,1,29.0111147,1552420977,Regular,cee9ae6f55ebaf14a1b22f3d86c4fb035007e9eef7722c58a5a09cb8eee587b3
cee9ae6f55ebaf14a1b22f3d86c4fb035007e9eef7722c58a5a09cb8eee587b3,1,2,1,29.0111147,1552419177,Vote,6857fb5ebf613719be4144ffcd820d59ec44ba9068e0164c351ccd9a9b1ca3fa
fed4218621e4c273c8b26e88288a5662fbb786cccc01db2d922a385edb7108e6,-1,3,1,29.0111147,1552399047,Regular,4a6c2d6ddc3545ba156eccb0cdba77e021c9b647c6104d2e4469c27fc3c2f879
4a6c2d6ddc3545ba156eccb0cdba77e021c9b647c6104d2e4469c27fc3c2f879,1,2,1,29.0111147,1552397316,Vote,fed4218621e4c273c8b26e88288a5662fbb786cccc01db2d922a385edb7108e6
9e93cebb1b6d4740e5c5370e75f4bfb237d0f380b9ed22cc02c7bfaab0586761,-1,1,1,28.28562548,1552386356,Vote,0ef8a88afd0789701251e38dc3314a79e0b2ac68cd70ca403bbeaa7a15308ba4
349b716ba47a6b5abdb2dc18c8067e17b89fe21b823f2730d7505a47c16eb9e7,-1,1,1,28.28562548,1552270216,Vote,0055144f2aa2bf4cd42f442c57d673a46fc99a9313916bb2c291d4dcb7b70e4a
92172c9bd4551b49240c3a7f8e060e73a0114714cebd591b4707dbf0759d3b3b,-1,1,1,28.28562548,1552194410,Vote,d7417d4a116cc830b598751a3350925727f1dbee127caace2623f764469e6116
372bf5272963c750c297b06e8c08ce48f9d41e319d3d1734232d89c30be8c822,-1,3,1,29.01836959,1552181677,Regular,2a61b32e3ddd35411a2f2b2dca0629d523863e4ff5394d668747395f34836dc5
9c4fb60a9a6e9f28a96c914cf97cd3d81a74c0cba74fd5f2c3bb4c4d925eaaf4,-1,1,1,28.28562548,1552180976,Vote,a94a3ef918db43cf097022bc63ffc1f9a804a82dc35a4a44b33a819e49e4f0fe
2a61b32e3ddd35411a2f2b2dca0629d523863e4ff5394d668747395f34836dc5,1,2,1,29.01836959,1552179750,Vote,372bf5272963c750c297b06e8c08ce48f9d41e319d3d1734232d89c30be8c822
0055144f2aa2bf4cd42f442c57d673a46fc99a9313916bb2c291d4dcb7b70e4a,1,0,1,28.28562548,1552158444,Ticket,349b716ba47a6b5abdb2dc18c8067e17b89fe21b823f2730d7505a47c16eb9e7
0ef8a88afd0789701251e38dc3314a79e0b2ac68cd70ca403bbeaa7a15308ba4,1,0,1,28.28562548,1552158444,Ticket,9e93cebb1b6d4740e5c5370e75f4bfb237d0f380b9ed22cc02c7bfaab0586761
a94a3ef918db43cf097022bc63ffc1f9a804a82dc35a4a44b33a819e49e4f0fe,1,0,1,28.28562548,1552158444,Ticket,9c4fb60a9a6e9f28a96c914cf97cd3d81a74c0cba74fd5f2c3bb4c4d925eaaf4
d7417d4a116cc830b598751a3350925727f1dbee127caace2623f764469e6116,1,0,1,28.28562548,1552158444,Ticket,92172c9bd4551b49240c3a7f8e060e73a0114714cebd591b4707dbf0759d3b3b
