tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0213f4c558d46ba5f4350349d611ca677668152a0febfc0d8db208bf13bebdc1,-1,1,1,33.29495574,1540032332,Vote,3c492072c2c869da320263076c0e048d1389aa1313f8ed353b385b34f815399b
3201518f66e89313cd5d163c56da3a1f97575ac03caacafed80796a06c2cce3d,-1,1,1,33.29495574,1539954758,Vote,f8bb08878f7e8138e62f1125a3d2eb347d0d0724490a5bf5fec5686c4af23e49
da9325a9f55b1cd4f36eb6ddfe763a2618db214aa9cb46477ac41f3bc44a98ff,-1,1,1,33.29495574,1539938990,Vote,08e18d722e0ecc9caba2bf608eee5f5d1fa9c44dbe0d7cc56edf30337bbcc8d7
ee5a537d59be4c2c0e5959667455d72977e99934a400f68e53ab6a5f6d6c3525,-1,1,1,33.29495574,1539835463,Vote,9358b876abedd50e37fc639381398b9337e50dcf69afa46e8f37184aa6ede0c5
6676c81ab9c897035bd327bed566250c003feeedaf6450e698423346e53dc666,-1,1,1,33.29495574,1539781891,Vote,6bc7ad506587ae99e8433210a7e86881f3c4be4df28891dd03b244d1b491f22d
566c82bce5e31b3fc02691af861e76ed680043e992eb1db579bb8c861e587ed7,-1,1,1,33.29495574,1539778756,Vote,7cae8a05ebef93767795c78e93489c21b18acfbc788359f4d5023edd8f9c9fdb
8908815b09e48e4bb45d43557bcf9f2ef47ec1e174c3a40dcdc1447873fef525,-1,1,1,33.29495574,1539733082,Vote,cae3df43c2b635a04024ef2280d68f22fe0787f9fb969d2780240b601cb32c63
9c9efbf53228bada2df4f21f91f92a1c692e9543136457f6b2e4d69740b36bca,-1,1,1,33.29495574,1539708656,Vote,da04a045972d6586e4114dc33c2f169e549d7a36146605301187ef88977748a9
99ef63ebcef966413c6425b7efd93ea749bcc419f44474bfe19770fb9c7e07b1,-1,1,1,33.29495574,1539694261,Vote,781c1b7792c445789264e1ddfe3a8111a9db9db40b3fb7100645827630f99f83
70f8e16f82b92c1fbb0c277308dbbd119b4b3cf71bf6040cd945f6de444b2fed,-1,1,1,33.29495574,1539674280,Vote,f0962313af207272d1b43d94e4ba6d230b0b2f342569475e40b8f12f5b0dfb47
257b17cb513917fbd532a6b04f97088ac5a5af69df6af0730568986568b2c775,-1,1,1,33.29495574,1539646061,Vote,437d843a51323545bd7076436fb23c544ca6de0a4d43315d2b558e51063b229d
b1c47f092332ed001d37c26ce36d2a30c631faa663445a73fadf62be6ab941d8,-1,1,1,33.29495574,1539633296,Vote,afd71b42b36d7777713db7a356dc479da68462ea861f157ce8f7861d6bd86898
