tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c,-1,5,1,62.28461682,1572144984,Regular,670de5eb880e379a8b424d38e83f531570998ff545b28d56b11e02eea654cdcc
670de5eb880e379a8b424d38e83f531570998ff545b28d56b11e02eea654cdcc,1,2,1,62.28461682,1572142419,Vote,df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c
1a39b93e83d9b39217e3dc395e0369349b601fb74ab95649522340ea267fdf9a,-1,0,1,61.92312459,1571466044,Ticket,633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706
7a8a21294a6f005083b48f5706f2f39e2122b5390838f76057b9916df228033a,-1,0,1,61.92312459,1571466044,Ticket,633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706
981ab047022db50599dec24afd769341ac2df88b4c549ac3b13d71218c108205,-1,0,1,61.92312459,1571466044,Ticket,633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706
def34a0502f22b7d77834fd196d825aab6fb7b952d3f557a3d3228b172be1925,-1,0,1,61.92312459,1571466044,Ticket,633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706
633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706,1,3,1,61.92312459,1571465818,Regular,981ab047022db50599dec24afd769341ac2df88b4c549ac3b13d71218c108205
633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706,1,1,1,61.92312459,1571465818,Regular,7a8a21294a6f005083b48f5706f2f39e2122b5390838f76057b9916df228033a
633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706,1,2,1,61.92312459,1571465818,Regular,1a39b93e83d9b39217e3dc395e0369349b601fb74ab95649522340ea267fdf9a
633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706,1,0,1,61.92312459,1571465818,Regular,def34a0502f22b7d77834fd196d825aab6fb7b952d3f557a3d3228b172be1925
