tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076f77dd06e35caeef1d81b492a14d52c579adb0b3f8ed1984e5a2b3ff06cb61,-1,0,1,17.31715185,1568823317,Revocation,6f355e2fcefd395b958297c38b186adf317138613e655f48cc3ddc5afb35e5af
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,44,1,17.31712985,1568575445,Regular,072b6ec51f102b80477d94d9909d62860985eba6ba975aefbcccb341e51434b0
8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16,-1,24,1,17.31712985,1568574737,Regular,ad079b017a0b1630b1368fe35cf83a2dbd19923e4b0a2cd4cef85dd1f1614294
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,21,1,17.31712985,1568564418,Regular,4ad0c8dbb4a96b0f1f0455f57039c5527c65d6fefe126ad8483f3ffcc751d83c
072b6ec51f102b80477d94d9909d62860985eba6ba975aefbcccb341e51434b0,1,0,1,17.31712985,1568552451,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
40c886484ba54969f4eb35b571f5e1b7dd534ede0f577337241674646b8c0753,-1,0,1,17.31715185,1568552451,Revocation,490dea6f1dac68da5ff47c6da12276ceb8c389e1e2bb36515867fbd0a00896e6
4ad0c8dbb4a96b0f1f0455f57039c5527c65d6fefe126ad8483f3ffcc751d83c,1,0,1,17.31712985,1568552451,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
65fcee91416b358336a61727c43e0b08e6667fdb7bbe7c6c8fac25bae9362198,-1,0,1,17.31715185,1568552451,Revocation,04b40d590157111ce9525e5ad0b0459dad1b30956d6eea95589b278186ac1927
f44b713bc706d34442f994e73256b3b6d259c8b1dcbcab412342c847910262cf,-1,0,1,17.31715185,1568552451,Revocation,899904450ecd2942de8a243f72ec90ac527a7c0bc7bea71455052c2127538033
8dc11a0c0e956407385eabbe592e0698b0ff3e2a7bb9ac37af5cdcd48e748468,-1,0,1,17.31715185,1568550678,Revocation,d6bf8c806060cd1353cfeae996c2d2c0579d8dea8c812f9997c9402d0d0700db
b7cdead430e2c31c8e9dab60a7169f428305b174fdb2cafac28c4f20b8f9b502,-1,0,1,17.31715185,1568550678,Revocation,2b92ad37fd6e7e2ab34f59ffe08e666ab26372a5fd27bd29199cfa929fa1af6d
ad079b017a0b1630b1368fe35cf83a2dbd19923e4b0a2cd4cef85dd1f1614294,1,0,1,17.31712985,1568549959,Revocation,8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16
b8fe341280df0dede081120cd058b07a2ae343a9388b695581850447712ebb1e,-1,1,1,17.31715185,1568118323,Vote,19416599528e17d88bc681f063ee05290d650a21f6fcc22a755367ac2bd2886a
