tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,838,1,0.00050603,1596065399,Regular,328ba0d282a6fc9474882863859faadbf5f1b6eef0788ea8e2db567e8bbbb6e6
9537e38e5b7f1143106ee78987a0291545e293bfad4bcb862ac805b68c6510cb,-1,5,1,0.03461795,1595954067,Regular,0ef76c4874b2926dfa2f0a0b267fd25e925e1fbfee10ec3c7765924a9a343333
092efff06d395302cd9314080984612a5b88ec4a21691ee7b057fbb58eadc52e,-1,1,1,0.16044707,1595886903,Regular,99e0d8dd186b2721cd50dfe73805917ba478c09841a6c05f8decbfd178125029
11476a24f1ea120459bffa0b6fcb92bd98a67a7c6a40c3c0a56e840146487d83,-1,9,1,0.03461795,1595857491,Regular,22a3a362aebd5678d49d458bdf876e722399f8c61b7a747fb76bc8a066d7846f
e4a76c8ebd40f4aefaef6c5f78cec054ee6cf55c4e34742ba18149a74e9b883e,-1,10,1,1.65325503,1595851612,Regular,a5b222ec9979a1850cf6ee9ba377ffa16bedb31892d302e3a69895cd82fcc76c
22a3a362aebd5678d49d458bdf876e722399f8c61b7a747fb76bc8a066d7846f,1,0,1,0.03461795,1595851214,Regular,11476a24f1ea120459bffa0b6fcb92bd98a67a7c6a40c3c0a56e840146487d83
99e0d8dd186b2721cd50dfe73805917ba478c09841a6c05f8decbfd178125029,1,0,1,0.16044707,1595851214,Regular,092efff06d395302cd9314080984612a5b88ec4a21691ee7b057fbb58eadc52e
0ef76c4874b2926dfa2f0a0b267fd25e925e1fbfee10ec3c7765924a9a343333,1,0,1,0.03461795,1595850980,Regular,9537e38e5b7f1143106ee78987a0291545e293bfad4bcb862ac805b68c6510cb
328ba0d282a6fc9474882863859faadbf5f1b6eef0788ea8e2db567e8bbbb6e6,1,1,1,0.00050603,1595850850,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
a5b222ec9979a1850cf6ee9ba377ffa16bedb31892d302e3a69895cd82fcc76c,1,19,1,1.65325503,1595850670,Regular,e4a76c8ebd40f4aefaef6c5f78cec054ee6cf55c4e34742ba18149a74e9b883e
