tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa3d50c875199b3275a8d18f11812a63424ae98d4ca1267adb7c7851d3ac1d1,-1,6,1,0.30165626,1572835002,Regular,d0aca7db80a339340118230acb3d05a073cab6bd7632f7feb6b96bdce3c4a7fc
74619c0630acc96351e3f565684d64dbbb670f6cb5306e4a788071fc6a60eb42,-1,3,1,0.00813334,1572835002,Regular,7c109622f6b8b3683f33b31ec6168967ff63b74d03e442ae53ca17d7fe230d62
bf24dd1dcf778182a0193fde79daca3b01e42fe1b75d2620b7204232e06ed9f7,-1,14,1,0.8822081,1572835002,Regular,ccc81c69e296def4f5e9483869d4eb357cfb848f0aa376c2a4d72d58a1c1f82b
f0c529840a7d2b7310c6cab1b733b0d5e6a7d9053d691835dcf18bd4e89b47cd,-1,2,1,0.01275799,1572835002,Regular,71e62baa1bf2a4e2fd1ede90b5162cc899057065b75831c8089bd50b355fe8c0
f985116c13f339b1eb38dc3b29c9754b87e73dec7df4af731607da86389c908b,-1,6,1,0.8596064,1572835002,Regular,a9e6aac45de724c044b61367e179c7db9eae0a812d621a0655d04b2985c28e70
a9e6aac45de724c044b61367e179c7db9eae0a812d621a0655d04b2985c28e70,1,28,1,0.8596064,1572832782,Regular,f985116c13f339b1eb38dc3b29c9754b87e73dec7df4af731607da86389c908b
71e62baa1bf2a4e2fd1ede90b5162cc899057065b75831c8089bd50b355fe8c0,1,4,1,0.01275799,1572832575,Regular,f0c529840a7d2b7310c6cab1b733b0d5e6a7d9053d691835dcf18bd4e89b47cd
7c109622f6b8b3683f33b31ec6168967ff63b74d03e442ae53ca17d7fe230d62,1,12,1,0.00813334,1572832575,Regular,74619c0630acc96351e3f565684d64dbbb670f6cb5306e4a788071fc6a60eb42
ccc81c69e296def4f5e9483869d4eb357cfb848f0aa376c2a4d72d58a1c1f82b,1,15,1,0.8822081,1572832575,Regular,bf24dd1dcf778182a0193fde79daca3b01e42fe1b75d2620b7204232e06ed9f7
d0aca7db80a339340118230acb3d05a073cab6bd7632f7feb6b96bdce3c4a7fc,1,12,1,0.30165626,1572832575,Regular,2aa3d50c875199b3275a8d18f11812a63424ae98d4ca1267adb7c7851d3ac1d1
