tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914e851f25f7fe6ea107235fd6e4c0576a9d280656aa718e598d5068d4707ece,-1,1,1,38.15405117,1570055252,Regular,ddeb1a50c2cfc61b786b67bd3d76c37d8b630866d0843235b16686820f19a167
ddeb1a50c2cfc61b786b67bd3d76c37d8b630866d0843235b16686820f19a167,1,2,1,38.15405117,1570048503,Vote,914e851f25f7fe6ea107235fd6e4c0576a9d280656aa718e598d5068d4707ece
152a51f1e38d570ece41f7520f794583f5f6a127ec8abbfcdfb00e870dc8d1db,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
5b4168543c44158b695f93b83f2e98733bfc0a408ef861e7a6fdd903b3abe98e,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
6b735e7cc3d782a133a348528a77aaa6b74dd94c4b0f6a9751a91f98a8674e70,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
8a698bffcf7624fde45cabe1be95033b04c72fe331ade55e0a585a1b9f8aa4fc,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
901d6463452ece4c015911eb8b414a1fe2bd41a30841b61a371b8232b47d83c7,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
9fcce8ce670f57a1f7195eef58a0379de43b75c0caaa8b6a2a2256ac27e0def2,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
a38c775d43f1ca0c8c8c22c83a666b4de4d73d18d6c8999531ae4dac1bdd6cde,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
a6237fb7aa38fcab5429306c11d6d395a17c62628981fb78c4e2e67a46786412,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
b4c060202cd1f0e0f38c170fdf7b9efd31594d93913aa6cfd584e4c9679b7aee,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
c89b7c31f9badc49432fb2a18ad7b362b7d0f220c661b62be7bc8abf50c56a29,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
