tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5fd7996cc92eeb347976e63fa57e55555484b64358f93b431792ecd69695fb5,-1,1,1,66.48721772,1571444112,Vote,f5ae6000a186fd9b8532a1e9e4869290d068b677ec988effd729035ee1a4a7b8
6652601f511a9301adec8c59cb97679e0aea24a4816766858d2f4d3c1b9aabd2,-1,1,1,66.48721772,1571362900,Vote,368c79140ebd49cb85fad4cab1dc83f7dad47a9f57d0ad2150a796b0f69474b0
8cf474b7aa9987f62c69d2b9ae54e1920f6378174dcf9b21f0d81eb95f1b714a,-1,4,1,66.85969424,1571183443,Regular,c96125b78fee3e094934f6c122537de2f8d75d31c27918042f51772e3acd75bc
c96125b78fee3e094934f6c122537de2f8d75d31c27918042f51772e3acd75bc,1,2,1,66.85969424,1571180335,Vote,8cf474b7aa9987f62c69d2b9ae54e1920f6378174dcf9b21f0d81eb95f1b714a
8ce1a264a7df3034bc4743f728261fe15f87df50091a1f4c629054e9b3a2c0d5,-1,1,1,66.48721772,1571087024,Vote,290af7c8a5c3a461d2be84b31674277b3c0eb9ed54a09d7f76c88e17ed616609
16b1ced570243cbfdb02d1143fd961891318d0eb9d3f10ad8b901b4ed9cb5480,-1,2,1,66.863419,1570944094,Regular,aa17130f07bf2ca98bcecd4e8d4bee098d6af458a7e91063b34d1f9a2cf5da43
aa17130f07bf2ca98bcecd4e8d4bee098d6af458a7e91063b34d1f9a2cf5da43,1,2,1,66.863419,1570941865,Vote,16b1ced570243cbfdb02d1143fd961891318d0eb9d3f10ad8b901b4ed9cb5480
290af7c8a5c3a461d2be84b31674277b3c0eb9ed54a09d7f76c88e17ed616609,1,0,1,66.48721772,1570906927,Ticket,8ce1a264a7df3034bc4743f728261fe15f87df50091a1f4c629054e9b3a2c0d5
368c79140ebd49cb85fad4cab1dc83f7dad47a9f57d0ad2150a796b0f69474b0,1,0,1,66.48721772,1570906927,Ticket,6652601f511a9301adec8c59cb97679e0aea24a4816766858d2f4d3c1b9aabd2
f5ae6000a186fd9b8532a1e9e4869290d068b677ec988effd729035ee1a4a7b8,1,0,1,66.48721772,1570906927,Ticket,d5fd7996cc92eeb347976e63fa57e55555484b64358f93b431792ecd69695fb5
