tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80201e329d79a088d65e648476c962cdad4a563341c22d15638d0863d8af7d86,-1,1,1,9.49984944,1535720971,Vote,1734cd9d5e2e9fabd2b64a587c67872ae66e555500791f64602ba947a6e6a305
533f038927a4c86b159134e76e156b95886117c2f96607087430c6f114c577ec,-1,1,1,9.49984944,1535712595,Vote,c9bb25fa0737f3fe381b74febcfa90818c7d04afea94d9d78bb08484d411e662
48f686e162180c84d114223c7a6ee7f34a52866479ded321121a2250aefb9df5,-1,13,1,10.89892651,1535700326,Regular,ae539b2576bd9f61b699d57ae63fa5eed5e753218ea9b6cd5fd77f19618bea8c
ae539b2576bd9f61b699d57ae63fa5eed5e753218ea9b6cd5fd77f19618bea8c,1,2,1,10.89892651,1535697064,Vote,48f686e162180c84d114223c7a6ee7f34a52866479ded321121a2250aefb9df5
9eea16a65f0a364af029219665cdf2b2cd5d31948c5f00ad912383c3e3f52195,-1,13,1,10.89892651,1535618241,Regular,6fa5c61016778b6e5eee4c070fec3cabf4ec2ebf3e855486d72c3d5625c9d2c9
6fa5c61016778b6e5eee4c070fec3cabf4ec2ebf3e855486d72c3d5625c9d2c9,1,2,1,10.89892651,1535615340,Vote,9eea16a65f0a364af029219665cdf2b2cd5d31948c5f00ad912383c3e3f52195
198c4016f0dd13b077d450875a12e2e8519844dbce2b9ca88f5641c412fb4907,-1,1,1,9.49984944,1535487793,Vote,79ee9837a381d81db7eda5a9d87d986a60c6657de1c8951232bc1c4709ccb141
b93608a3edb1c68354117135d41151ac266ea65d30f3e650b68b773bea8a34ff,-1,6,1,10.91291729,1535448995,Regular,694cf414ede4332dc393dce2d354fa5c1b5d4a7cd49291d38fa75d8d987e523b
694cf414ede4332dc393dce2d354fa5c1b5d4a7cd49291d38fa75d8d987e523b,1,2,1,10.91291729,1535447127,Vote,b93608a3edb1c68354117135d41151ac266ea65d30f3e650b68b773bea8a34ff
79b5ac0d0eb0845d534d910319b8d1ff5d4626746dc3254238575967f28a1ca5,-1,1,1,10.91291729,1535399084,Regular,fc191e4c0cd55426a7d33acb396527009492c02c2850e6042067d12d833a4424
fc191e4c0cd55426a7d33acb396527009492c02c2850e6042067d12d833a4424,1,2,1,10.91291729,1535397240,Vote,79b5ac0d0eb0845d534d910319b8d1ff5d4626746dc3254238575967f28a1ca5
6ed0a492fd4662582a25fd4d71b7e877dac6dcd1f9bcccba4f3206389b6f6e53,-1,1,1,9.49984944,1535327718,Vote,e3fc04a2857771130211a26d8809c0449d72732df524c123e01a65dccbd0c690
74c5c4fd6b8cbf53387d8cfb243243cad0bd2aff5dbf28788d6231d36d6127b1,-1,5,1,10.91291729,1535324814,Regular,8448552816f253f14b1ebef81b21271705f32b78e708543f096dddf5eaa31537
