tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,294,1,13.49522259,1536616807,Regular,3ec84740561d118e6efecdc5aaafc318eb0d437b52905d511ca6eab59caa43e2
6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058,-1,8,1,13.49522259,1536606235,Regular,bfef2c0670dd5c515de0517880cf839fa365d07371af4e7a0cfd8c14f3651868
bfef2c0670dd5c515de0517880cf839fa365d07371af4e7a0cfd8c14f3651868,1,2,1,13.49522259,1536604532,Vote,6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058
83d2116609839dea2abbeccc75da12a624fac3fa5681d1d342f83115d0af459b,-1,7,1,12.78254322,1536519418,Regular,0b5c5f8c3cbf33a6b157b1395b16a71998a7a66f96e428b8e05daa5287097642
0b5c5f8c3cbf33a6b157b1395b16a71998a7a66f96e428b8e05daa5287097642,1,2,1,12.78254322,1536517130,Vote,83d2116609839dea2abbeccc75da12a624fac3fa5681d1d342f83115d0af459b
81af0c16cad0cef107a4a628353390d9ab511720caf86b72af2d78110897e3ce,-1,5,1,13.49522259,1536512921,Regular,6d2f6bbfab0c2ba94159b256a6986543c49533ea0ce4fa37cbce0cf0095563bd
6d2f6bbfab0c2ba94159b256a6986543c49533ea0ce4fa37cbce0cf0095563bd,1,2,1,13.49522259,1536511095,Vote,81af0c16cad0cef107a4a628353390d9ab511720caf86b72af2d78110897e3ce
3ec84740561d118e6efecdc5aaafc318eb0d437b52905d511ca6eab59caa43e2,1,2,1,13.49522259,1536508681,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
df2d3f29ad418133b21bdf1b601edfe839a0885edee00d1959e669adcb4c6d38,-1,7,1,12.78254322,1536500588,Regular,d2eba3414f550aaa5c6a8906875e4e754dfa66f6c1d0fada6263fae0094d1c3e
d2eba3414f550aaa5c6a8906875e4e754dfa66f6c1d0fada6263fae0094d1c3e,1,2,1,12.78254322,1536498000,Vote,df2d3f29ad418133b21bdf1b601edfe839a0885edee00d1959e669adcb4c6d38
