tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,243,1,1.7,1545078023,Regular,86bb94ecb78f27776c85551de55e97f05fbca3ce0bbd19a1b8e29c03f6c27ca8
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,320,1,1.7,1534182340,Regular,7003aaf09782a374d29df7eafc5c92f87ddc6c13ac60c94aa5a8af92874d846a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,523,1,1.7,1534177300,Regular,24033982941a5ae0619ed9534e895f69dc27d1369380c55ac2e88dac4b025c1f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1013,1,1.68514851,1534177300,Regular,c0fad33eced34be2e274343228225f418f1014393b5130fe78e0d257959a443d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,35,1,1.68514851,1534177300,Regular,8572c10463d3a4775470d10b3ba5f54aa930f50a17c5aea8d8f78c59151cbd01
8572c10463d3a4775470d10b3ba5f54aa930f50a17c5aea8d8f78c59151cbd01,1,2,1,1.68514851,1533993051,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c0fad33eced34be2e274343228225f418f1014393b5130fe78e0d257959a443d,1,2,1,1.68514851,1533929825,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7003aaf09782a374d29df7eafc5c92f87ddc6c13ac60c94aa5a8af92874d846a,1,2,1,1.7,1533797029,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
24033982941a5ae0619ed9534e895f69dc27d1369380c55ac2e88dac4b025c1f,1,2,1,1.7,1533786972,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
86bb94ecb78f27776c85551de55e97f05fbca3ce0bbd19a1b8e29c03f6c27ca8,1,2,1,1.7,1533774085,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
