tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3188075f4791a26dab6b5864799acaad78010d698b7046b5d4a420bd2c13aeeb,-1,1,1,53.39312091,1555178528,Vote,00d45b6ee5620b26018844600a6d84af07a6036c9c62612df0e6d2457a9b2eb3
46494fce88b70a2748b05afe55ad7fdab9d552d4cd44f924ad3ca8676fc10218,-1,1,1,53.39312091,1554509991,Vote,3b34f9214db2511c22b62cd38922ad2ac0e54b052996d9d1d052e7e68c264ece
cca5f24340d195b7f7366cced8db8f73b5b70f6f8ac802a621b9e0b2d5abb8ec,-1,1,1,53.39312091,1554444528,Vote,f2241e0006fa58ec5647a3e53ccda184ae47049da3ebe860ae3bb747a6a0c119
a355a12f231cc247fdcadaaa48cd1e00427fa866374e005d002c0033a0546814,-1,2,1,54.0697978,1554396017,Regular,5efcd6002d5908eb68c20252085479b0385a9cae49220478ef2a787f893a7d58
5efcd6002d5908eb68c20252085479b0385a9cae49220478ef2a787f893a7d58,1,2,1,54.0697978,1554394682,Vote,a355a12f231cc247fdcadaaa48cd1e00427fa866374e005d002c0033a0546814
d019aade218a6aff72753a96ae5e3fd42c5917f0a1a3d52188786260ae3a8c55,-1,3,1,54.0697978,1554389934,Regular,35690b74251f24dde7209d74b3a85fc403fbce3aa0835f7c9b0c46e60a61bfd0
35690b74251f24dde7209d74b3a85fc403fbce3aa0835f7c9b0c46e60a61bfd0,1,2,1,54.0697978,1554387483,Vote,d019aade218a6aff72753a96ae5e3fd42c5917f0a1a3d52188786260ae3a8c55
00d45b6ee5620b26018844600a6d84af07a6036c9c62612df0e6d2457a9b2eb3,1,0,1,53.39312091,1554376463,Ticket,3188075f4791a26dab6b5864799acaad78010d698b7046b5d4a420bd2c13aeeb
00d45b6ee5620b26018844600a6d84af07a6036c9c62612df0e6d2457a9b2eb3,-1,0,1,53.39315071,1554376463,Ticket,cc21f751ce8867986ca538e724e73e162958b0bc24301d378069030e789eada1
3b34f9214db2511c22b62cd38922ad2ac0e54b052996d9d1d052e7e68c264ece,-1,0,1,53.39315071,1554376463,Ticket,cc21f751ce8867986ca538e724e73e162958b0bc24301d378069030e789eada1
3b34f9214db2511c22b62cd38922ad2ac0e54b052996d9d1d052e7e68c264ece,1,0,1,53.39312091,1554376463,Ticket,46494fce88b70a2748b05afe55ad7fdab9d552d4cd44f924ad3ca8676fc10218
f2241e0006fa58ec5647a3e53ccda184ae47049da3ebe860ae3bb747a6a0c119,-1,0,1,53.39315071,1554376463,Ticket,cc21f751ce8867986ca538e724e73e162958b0bc24301d378069030e789eada1
f2241e0006fa58ec5647a3e53ccda184ae47049da3ebe860ae3bb747a6a0c119,1,0,1,53.39312091,1554376463,Ticket,cca5f24340d195b7f7366cced8db8f73b5b70f6f8ac802a621b9e0b2d5abb8ec
cc21f751ce8867986ca538e724e73e162958b0bc24301d378069030e789eada1,1,0,1,53.39315071,1554376374,Regular,3b34f9214db2511c22b62cd38922ad2ac0e54b052996d9d1d052e7e68c264ece
cc21f751ce8867986ca538e724e73e162958b0bc24301d378069030e789eada1,1,1,1,53.39315071,1554376374,Regular,f2241e0006fa58ec5647a3e53ccda184ae47049da3ebe860ae3bb747a6a0c119
cc21f751ce8867986ca538e724e73e162958b0bc24301d378069030e789eada1,1,2,1,53.39315071,1554376374,Regular,00d45b6ee5620b26018844600a6d84af07a6036c9c62612df0e6d2457a9b2eb3
