tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7f32dfb514d96f37ef4030e938ca7f6e7356c6dd70ddf405e0975c39a9cb48,-1,4,1,39.39153306,1556631946,Regular,f4b036bc4f9f2396c8e608c1ce4eba7beb8c69e60c0483fff6c031f910503bf1
e02ee0f6af466c130ff6b252b5857d9ca5b9582144d5fefc545cd19bc4ee3a53,-1,10,1,39.39153306,1556567620,Regular,523f8abca55ab16007ac77bc1a6bb609b26e2a08e3a8c70654b31b0cd11cecc8
129346fa900d0fc4e2a98fa1dcccc1b90de2d38bdf2e94bddd3267ba3d495c1a,-1,1,1,38.76038431,1556304246,Vote,4988794acc68b13c42a4b89ae4be0ae355110ca3f0915c1ed6f0dacfe097c04f
523f8abca55ab16007ac77bc1a6bb609b26e2a08e3a8c70654b31b0cd11cecc8,1,2,1,39.39153306,1556303108,Vote,e02ee0f6af466c130ff6b252b5857d9ca5b9582144d5fefc545cd19bc4ee3a53
b50a3c2285482ed4cf7123e344663374f02132ac82fb8c8896fe3a93669ae81c,-1,1,1,39.39784455,1556299354,Regular,36fcc0a181e8c562a5f1d21c1fb3501ac235f22ef12b006862199ddb4c2eb931
f4b036bc4f9f2396c8e608c1ce4eba7beb8c69e60c0483fff6c031f910503bf1,1,2,1,39.39153306,1556220028,Vote,2d7f32dfb514d96f37ef4030e938ca7f6e7356c6dd70ddf405e0975c39a9cb48
bb71be8278dfbef4c82226c1a264098b29d60747820527d39131daab8d0c5850,-1,1,1,38.76038431,1556175982,Vote,9cf6e26a4b870808aad5ce24e17b427c638348b51c9a07f0af57db810b8b9a28
12edb947e7028ef6670075c9641a03985d27b69b33124182cc8de4bbcfe1e3c8,-1,1,1,38.76038431,1556125211,Vote,44a4500a2c7753e6f817431118b81177ccb9b9f677f9e0d398539ce9b2c84eb7
36fcc0a181e8c562a5f1d21c1fb3501ac235f22ef12b006862199ddb4c2eb931,1,2,1,39.39784455,1556124327,Vote,b50a3c2285482ed4cf7123e344663374f02132ac82fb8c8896fe3a93669ae81c
e37c26a794965330409904e3653dbbe0c6728a24789f12819845b8c4099d5c8b,-1,1,1,38.76038431,1556047696,Vote,12e4f96f234a7eba0217a417fc6c0649df3aff8933cd0d1fec3e540b88256d51
d716a71f8ed4dab822d27ee66ae53d1a8e7626b9aae251eb848cd76cfc5116ab,-1,0,1,39.39784455,1556046931,Regular,ff51d9e49e6c97a51e24e60a28df4f6484ea4217382a75017a263427d0e59164
ff51d9e49e6c97a51e24e60a28df4f6484ea4217382a75017a263427d0e59164,1,2,1,39.39784455,1556042865,Vote,d716a71f8ed4dab822d27ee66ae53d1a8e7626b9aae251eb848cd76cfc5116ab
409114a176eb60b06f8a1bc3c82b2b7431177fce82bed4228de986ffc289f5a6,-1,1,1,38.76038431,1556035477,Vote,8389ea8e04e94836b8c20d253e8c3de56f664c3d64df3f286cdf455d201bfc9d
7cfa402583f0a50f52d28bf3233edb232c732fb9794d54e7ca32778e6b3c913a,-1,0,1,39.39784455,1556030687,Regular,8fb2ad4837e703913ee4a1c1a1b916f8e071351f6d9823e0b21e98f6a3203f17
8fb2ad4837e703913ee4a1c1a1b916f8e071351f6d9823e0b21e98f6a3203f17,1,2,1,39.39784455,1556027945,Vote,7cfa402583f0a50f52d28bf3233edb232c732fb9794d54e7ca32778e6b3c913a
9d9dbe3cc899119ff52d9f9364ff7eef69fe204cbdd8b13986b0b501312a6ca2,-1,0,1,39.39784455,1556023409,Regular,35b390dcd0ca028c70b7a252b8280567ca69cd687cfe433854b86347d5e03800
35b390dcd0ca028c70b7a252b8280567ca69cd687cfe433854b86347d5e03800,1,2,1,39.39784455,1556022304,Vote,9d9dbe3cc899119ff52d9f9364ff7eef69fe204cbdd8b13986b0b501312a6ca2
1bd39f1175a54c1910af1e710e271cc72527de17b21b0dfc3069e240c92f925d,-1,1,1,38.76038431,1556021404,Vote,4fe4a54840de013d6d462027ac061d3b605270a7b98522a025249430170acc25
372370d4d04070b7bed750bf93c37ac64ccd602ad24e36f349bf873f33147ec5,-1,0,1,39.39784455,1556017204,Regular,3f979b4771ae0019ea49ac00502ee8e9791ea8c7ba103911645e4953cfb94014
bff0886ee4c47f40138c4e01fb75db9f26e6240d94390bbf0db0622387984e32,-1,1,1,38.76038431,1556016659,Vote,4117a84c1dd7bbd407c604fe93e48431f580022facc6aceb50a1beccbfacd8df
3f979b4771ae0019ea49ac00502ee8e9791ea8c7ba103911645e4953cfb94014,1,2,1,39.39784455,1556015901,Vote,372370d4d04070b7bed750bf93c37ac64ccd602ad24e36f349bf873f33147ec5
7892e2a51f5775df2fb89dbe63e4c7c45c38ddbb43423c424ee2076d68a9b499,-1,3,1,39.39784455,1556015184,Regular,04a46fba79c8bf3cf1ba044006e57488af059f3ebda4d09d71815b90593ce2a4
04a46fba79c8bf3cf1ba044006e57488af059f3ebda4d09d71815b90593ce2a4,1,2,1,39.39784455,1556014837,Vote,7892e2a51f5775df2fb89dbe63e4c7c45c38ddbb43423c424ee2076d68a9b499
ba5f790e0ff50762604ebe0d3a15bc2ba7f1bcc39f7fe0bce995a8801b3cb86e,-1,0,1,39.39784455,1556012029,Regular,9ab96feb457cb647e6e667bb9f0d87704102b83a086caade8246618e9d86ce3f
a2098a37680cb9242e7173dd6667714ea22aa919179d06eaae4075d7d7d92137,-1,1,1,38.76038431,1556011628,Vote,78aa456ea3b5b43017ba99f696f328ae32a5efdb87a5567e286d32fc6aa135c9
9ab96feb457cb647e6e667bb9f0d87704102b83a086caade8246618e9d86ce3f,1,2,1,39.39784455,1556011622,Vote,ba5f790e0ff50762604ebe0d3a15bc2ba7f1bcc39f7fe0bce995a8801b3cb86e
0ff248435c9c848acf1283b82c8140235d27868d6210f0ab804f60249d73e35f,-1,2,1,39.39784455,1556009844,Regular,9edf9a8e7bd33485d28decc17bd38fd4f79ab33d07b0a390d011c0eadcc0bd95
9edf9a8e7bd33485d28decc17bd38fd4f79ab33d07b0a390d011c0eadcc0bd95,1,2,1,39.39784455,1556009745,Vote,0ff248435c9c848acf1283b82c8140235d27868d6210f0ab804f60249d73e35f
4c494750e63f4b4e4729e12e6e7b2a1828b8ab733cf6999faa9e57ca3649fa70,-1,0,1,38.76038431,1556008786,Revocation,653b85abec515870d59c2f7e39a030752c5ac54fa1c8b49a34f0a330af5f5c4c
ea1d2183a60f434e85bee9385ce69c843fae8dccebd6c0af544211578b9691c2,-1,0,1,38.76038431,1556008531,Revocation,bc5194d6ddd04fc9c76bb04b78d3acf7f31485a926708bd84de274faf6a64df8
626f55fbe51869ec99d67d7a12e5b5ff9ab08437052054c8b7cd76b6236572b8,-1,1,1,38.76038431,1556007721,Vote,11fcec70d4bfd0c5bc3cca943eaacf11b0c2705a34b99194868617bc470fb7b9
ef00bd3acf2238a9265cfdaacf1dc85321b2483746278423d47fbd838cde2cd5,-1,1,1,38.76038431,1556007519,Vote,52e1296ac496de940334f115b0c3599d5e37342553ab56586aaf5e6660168133
552b79121ba6173d66d9b2bd440063d302047491b2cfd8cd4d4c0d274a1d68a6,-1,0,1,39.39784455,1556007174,Regular,d8002da20b5ee68eabb864ed88ec144743d28f1a3c618df316efcb52e7a91f15
