tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8192fe4f27ddca46e32285416be81b88505f1d7351fedde5abf1d30dc1df7d3c,-1,1,1,31.49977695,1552600156,Vote,b7929c5a5790e8e76dd97cb7c03368dda26f0240e1a5d1f5e2e1dfdaaa5960fe
cfa308b10c480d8e1d414c0490cb24b21f745f60ab5f3018ad713982b4276aeb,-1,2,1,32.22526617,1552587554,Regular,1ca6b4e5249cc34d80e6b2110cf3516317a274d19ef6790ac7b19ff3678cdf33
1ca6b4e5249cc34d80e6b2110cf3516317a274d19ef6790ac7b19ff3678cdf33,1,2,1,32.22526617,1552584451,Vote,cfa308b10c480d8e1d414c0490cb24b21f745f60ab5f3018ad713982b4276aeb
55a129a54f42da62de0ebc67cbe758cbd0b9e33c67e816262dd9663968ece5be,-1,1,1,31.49977695,1552530462,Vote,7251bed262c34c57be6fd6ce08492fba0110aaa8f9e7945bf0fd5de0765b5e6c
7411481aaf5eea40ebb393639a98a082313ecec5c4eaa11aa7b3921e3702da73,-1,5,1,32.22526617,1552479633,Regular,755984600a0a168370a79b1c03c6784568bb7d5842436639de250f56cc8205b5
755984600a0a168370a79b1c03c6784568bb7d5842436639de250f56cc8205b5,1,2,1,32.22526617,1552479389,Vote,7411481aaf5eea40ebb393639a98a082313ecec5c4eaa11aa7b3921e3702da73
fa6000617bce7a1b0669b30fcae696027a7c4aedce78f153cf6d8c6ab3112a0e,-1,3,1,32.22526617,1552435416,Regular,183fac2da1f472c5864a2dc8226a80cb5428b841dbb33f1dfd41986d071398cd
183fac2da1f472c5864a2dc8226a80cb5428b841dbb33f1dfd41986d071398cd,1,2,1,32.22526617,1552433373,Vote,fa6000617bce7a1b0669b30fcae696027a7c4aedce78f153cf6d8c6ab3112a0e
cf40ddbd04df1e19d1ffc3b24ac0bffd85d90c6a245fed81cb1f1172597a1570,-1,1,1,31.49977695,1552363762,Vote,f510c99bf291b3f62f2d46632fba077bcb0bb705b3ffe454aa763a2b3c332cc1
7251bed262c34c57be6fd6ce08492fba0110aaa8f9e7945bf0fd5de0765b5e6c,1,0,1,31.49977695,1552294855,Ticket,55a129a54f42da62de0ebc67cbe758cbd0b9e33c67e816262dd9663968ece5be
b7929c5a5790e8e76dd97cb7c03368dda26f0240e1a5d1f5e2e1dfdaaa5960fe,1,0,1,31.49977695,1552294855,Ticket,8192fe4f27ddca46e32285416be81b88505f1d7351fedde5abf1d30dc1df7d3c
f510c99bf291b3f62f2d46632fba077bcb0bb705b3ffe454aa763a2b3c332cc1,1,0,1,31.49977695,1552294855,Ticket,cf40ddbd04df1e19d1ffc3b24ac0bffd85d90c6a245fed81cb1f1172597a1570
