tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96f96afce0f59ba776926cf6ce56e13b77932f57c0d98bc83c33424cd8efa9fe,-1,1,1,26.36863676,1568886472,Regular,3cc8d7a586ed11dc7c8b1e9efbe9dfc73562891c112a2c9e98c5de340f18dc97
3cc8d7a586ed11dc7c8b1e9efbe9dfc73562891c112a2c9e98c5de340f18dc97,1,2,1,26.36863676,1568884981,Vote,96f96afce0f59ba776926cf6ce56e13b77932f57c0d98bc83c33424cd8efa9fe
7485e843976afd1d8872da069115d4fddb083474869a55f3a1274745dda55f47,-1,1,1,25.96126468,1568857397,Vote,6a09002557fae3054ab66404aa4cc39e7082d376361220cad43b3497d3467922
6f5d3ef37cd44252a026428fd87b62d5c1d5851e09d622fb1009978d57efda10,-1,0,1,26.36863676,1568777860,Regular,482c3f03596cea07684e72aa35055989b06e002cd945b47f45e9b84e0e0e2b52
482c3f03596cea07684e72aa35055989b06e002cd945b47f45e9b84e0e0e2b52,1,2,1,26.36863676,1568769957,Vote,6f5d3ef37cd44252a026428fd87b62d5c1d5851e09d622fb1009978d57efda10
48d885e926649708c1ec38b921bbd78622f7b0346b8c1ac9ca371b99e2f83ab8,-1,1,1,25.96126468,1568752410,Vote,7eff1523ef3ffbd2e9b95035afcac7a03a73e5c738727a8520abef8aa6e3a721
669857d2623a637a7f83246856160b241faf4737166fc01b480066d3d753eb8c,-1,1,1,25.96126468,1568746152,Vote,8d6a1072a17aeff25ee5b68537e48a036a9b5c1afcb4160abc2fcd7882f2e77b
c8d28972755bd0dcd1d0ba76443da6fde1cd33ddd9d46693b88fbd1ab339d897,-1,2,1,26.36863676,1568737949,Regular,9702d73d45fa46dfc9e4431485c8e11c5eeae88d50f3d934f3f945fefeef4d2f
9702d73d45fa46dfc9e4431485c8e11c5eeae88d50f3d934f3f945fefeef4d2f,1,2,1,26.36863676,1568736539,Vote,c8d28972755bd0dcd1d0ba76443da6fde1cd33ddd9d46693b88fbd1ab339d897
8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494,-1,7,1,26.36863676,1568726171,Regular,6c87b86b5b9ba9f78e153860d75423a11f93eb9a942b47c989574e96bd1aeb54
