tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc1c7b3f0c31c1fbde6942930815e8844227359bd1f8969257830c91a164bde,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
4066a5ee918fb28343411136cf634aed15811326cc144d883e1f94deac784082,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
4f2d13e7ee344819e4eddd7a01be01ea9d0c1d5492bc6ce5fa0e994e0566e6ae,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
693ed5142fe9ba83fb7db2ab1f3b154a6e044783e393b5d03b60a386a5485dda,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
8e899e74cef2e1a3e6e41678ecd0f11e215492823d1b17f1cc81485809678ccf,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
9b69c9d976e24f7b04f2e8f5b7c5d7253a7d0495616571cae12281d6f810d171,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
a4a03c8d11d0b5a3428415e227ddf976d45abcd1a733e38fcd5bdf4c70ee0e9c,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
a818693004e6a35d06ba95585d5fcfb16553e3b13c83a40be75161a7ac561b45,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
b3de71c8f473f4470ed64ddcfcd21848984bbbfc865058199cef5bd30acb8f51,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
c1b77e1ffaf925992f13ce8ece392c7ff3d30790c9384dc0e8b4fde1dbdf471e,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
f3d3bfbbdc08f6e367009d76dc33585c880b19f32430684dfff949d5fa63d2fd,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
f4092508de10038129682d71a682b9f772edb8e8442bc28d275dc2b881f6176c,-1,0,1,49.99651816,1570681527,Ticket,0f5ed24fbe91b9ad24b88cfcc1ac2559960bc8666f7eb3bf4efc93faffbc0cf9
