tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,12,1,17.68422634,1568556557,Regular,99d695d98ee3afbc9a920d7b91a47493b4733f2b91f0c752480c389ff3c0020f
6176dc33720d8660eff2ed1762179f9c68ecae0beef8b39e296846f102b4c181,-1,0,1,17.68424834,1568553661,Revocation,88899b5b65437195cbd4890ebb1567d41dcbad82c46b324b80cfa3eeebf82487
126ee136f354ffc8e6e8400f1b4341a4b3c729ea268726b0730e2687c2d13377,-1,0,1,17.68424834,1568551441,Revocation,09e0008faed45cd5a536128a2d3e3f2cd21ea8ef2cf393c71cab170e9def897b
243dde5f130eabdd3ae09c528c077f34e2adab67c1160f981ed93b8aedd208db,-1,0,1,17.68424834,1568551441,Revocation,44ffc068934a1d0a20062cbf525ddd12e897593c6020d166d34f5b844abc1e47
99d695d98ee3afbc9a920d7b91a47493b4733f2b91f0c752480c389ff3c0020f,1,0,1,17.68422634,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
f134ef6b638208495d18466a2a7e7ac02ae44ea8d8520f46005aa3e255a0e558,-1,1,1,17.68424834,1568147580,Vote,4ceda7aae6ac7a01a4722e822704b79a318aa532c6b0053d8dd6e008f9860398
d2038e409d0811844842160b33fd6882e2e007e69b1c4ac4beec6399221a4a36,-1,1,1,17.68424834,1568135994,Vote,0122aee54ca431c8cdbd9cfbe6bef65fc07056bbcd968e83ff9975c170a69d69
0d3a9ae8650cde208d6d330feacb2bf22ea264ab7e671752bc6ac64e6b7b15e5,-1,1,1,17.68424834,1568083654,Vote,e030667323a857886d9c9b2be53477ff94b9f519f03ce76e32eade166f335a9b
7d49246cfe2b1e203171ce764802bee53c38146e7deff7df858bf8ffe65c39f9,-1,3,1,18.10396421,1568047164,Regular,0f737bf556608830baccdd8a99720c59bd84b529cdbba8faf8500b7df63d09ac
3561c9d50afccb8f012d23392098939c368d687d10922280ecabd6aaf7bfc949,-1,1,1,17.68424834,1568046389,Vote,94d7a4d2c96a0380ddbbfaf4ab0db7637b9fd4a6e8ab19c642b30890ebf51ebf
0f737bf556608830baccdd8a99720c59bd84b529cdbba8faf8500b7df63d09ac,1,2,1,18.10396421,1568040676,Vote,7d49246cfe2b1e203171ce764802bee53c38146e7deff7df858bf8ffe65c39f9
0122aee54ca431c8cdbd9cfbe6bef65fc07056bbcd968e83ff9975c170a69d69,1,0,1,17.68424834,1568006793,Ticket,d2038e409d0811844842160b33fd6882e2e007e69b1c4ac4beec6399221a4a36
09e0008faed45cd5a536128a2d3e3f2cd21ea8ef2cf393c71cab170e9def897b,1,0,1,17.68424834,1568006793,Ticket,126ee136f354ffc8e6e8400f1b4341a4b3c729ea268726b0730e2687c2d13377
44ffc068934a1d0a20062cbf525ddd12e897593c6020d166d34f5b844abc1e47,1,0,1,17.68424834,1568006793,Ticket,243dde5f130eabdd3ae09c528c077f34e2adab67c1160f981ed93b8aedd208db
4ceda7aae6ac7a01a4722e822704b79a318aa532c6b0053d8dd6e008f9860398,1,0,1,17.68424834,1568006793,Ticket,f134ef6b638208495d18466a2a7e7ac02ae44ea8d8520f46005aa3e255a0e558
88899b5b65437195cbd4890ebb1567d41dcbad82c46b324b80cfa3eeebf82487,1,0,1,17.68424834,1568006793,Ticket,6176dc33720d8660eff2ed1762179f9c68ecae0beef8b39e296846f102b4c181
94d7a4d2c96a0380ddbbfaf4ab0db7637b9fd4a6e8ab19c642b30890ebf51ebf,1,0,1,17.68424834,1568006793,Ticket,3561c9d50afccb8f012d23392098939c368d687d10922280ecabd6aaf7bfc949
e030667323a857886d9c9b2be53477ff94b9f519f03ce76e32eade166f335a9b,1,0,1,17.68424834,1568006793,Ticket,0d3a9ae8650cde208d6d330feacb2bf22ea264ab7e671752bc6ac64e6b7b15e5
