tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,-1,6,1,32.70104624,1570435617,Regular,906dfe2d30761f26f14cb81a3f7fda6deeeefe599cbd019eb87afb3e955b7bf9
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,-1,4,1,32.69717024,1570425941,Regular,209929b173e6f375b7e492f1216e2864ca04cc4765425204976f28cc336f3b8a
209929b173e6f375b7e492f1216e2864ca04cc4765425204976f28cc336f3b8a,1,2,1,32.69717024,1570336282,Vote,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
53efebc92b735402bddce02bb73b01d7c9191c60d30b587f430a3f5f6d0e0235,-1,1,1,32.30956968,1570195744,Vote,18250e2842893682f16a342812e6de89cb9a7894bea64746b1f4c06f09fe1a9e
906dfe2d30761f26f14cb81a3f7fda6deeeefe599cbd019eb87afb3e955b7bf9,1,2,1,32.70104624,1570086862,Vote,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
9ef199133864235fbeaf52410e0fa489ee30bf25696e1006f8564dd43e11cb92,-1,0,1,32.70104624,1569985434,Regular,10cf327e8d3f72d23926dc73e559c41ba5ba629daa40b5906b540f1a23f6d900
10cf327e8d3f72d23926dc73e559c41ba5ba629daa40b5906b540f1a23f6d900,1,2,1,32.70104624,1569984450,Vote,9ef199133864235fbeaf52410e0fa489ee30bf25696e1006f8564dd43e11cb92
ee45f2f3ad72fe9a16eafdb95dfdf332aafcdd82734d14ed17fe064fa4f5f51d,-1,1,1,32.30956968,1569971005,Vote,1f792703076bb8c1f5409369839f3493dece5ceeb8315483454c194d5768e11e
143be361068bbe48357f1148d82c9381bd700cabd01b101f387e2be331966254,-1,1,1,32.30954768,1569960486,Regular,e6fcd796f1ab89295fa2d5ec0d24784a5d30db4485ed9ba0919901e8383a8398
e6fcd796f1ab89295fa2d5ec0d24784a5d30db4485ed9ba0919901e8383a8398,1,0,1,32.30954768,1569954039,Revocation,143be361068bbe48357f1148d82c9381bd700cabd01b101f387e2be331966254
9a343af642c694956412c7a06983fb05fd4aa1ac2f09b8cbb5da239e513dc211,-1,2,1,32.70104624,1569938671,Regular,7f03756277e7e96cf722be980c1e9c3bdda80f5b2b33efc95bab4e1f21f3fed6
7f03756277e7e96cf722be980c1e9c3bdda80f5b2b33efc95bab4e1f21f3fed6,1,2,1,32.70104624,1569932699,Vote,9a343af642c694956412c7a06983fb05fd4aa1ac2f09b8cbb5da239e513dc211
f15a32496a6d623aef2fd2c8aa4541efdd03e5f872225bfacaa7c7fd1d3ce7c2,-1,1,1,32.30956968,1569932436,Vote,dd3f33764c998b717ded22b72d98fb637b553e98903148037741134912dd0334
cf8a4264d7178bbf0d8e5ce7564be9649e814b962a5497bdd8abe467739706aa,-1,1,1,32.30956968,1569881561,Vote,effe953fba416d605bb393a560a771de993b48bcd0f2f2ab2b5bb0b65647618c
18250e2842893682f16a342812e6de89cb9a7894bea64746b1f4c06f09fe1a9e,1,0,1,32.30956968,1569867090,Ticket,53efebc92b735402bddce02bb73b01d7c9191c60d30b587f430a3f5f6d0e0235
effe953fba416d605bb393a560a771de993b48bcd0f2f2ab2b5bb0b65647618c,1,0,1,32.30956968,1569867090,Ticket,cf8a4264d7178bbf0d8e5ce7564be9649e814b962a5497bdd8abe467739706aa
1f792703076bb8c1f5409369839f3493dece5ceeb8315483454c194d5768e11e,1,0,1,32.30956968,1569864643,Ticket,ee45f2f3ad72fe9a16eafdb95dfdf332aafcdd82734d14ed17fe064fa4f5f51d
dd3f33764c998b717ded22b72d98fb637b553e98903148037741134912dd0334,1,0,1,32.30956968,1569864643,Ticket,f15a32496a6d623aef2fd2c8aa4541efdd03e5f872225bfacaa7c7fd1d3ce7c2
