tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b492cad40760c667e0257875ce5788f5fd18fe477abfad045d778ca45d10480,-1,1,1,63.071045,1572041393,Regular,d866ebd7ef4920093fb59cd1f094df860af2d533677529f676f35a27159aa056
d866ebd7ef4920093fb59cd1f094df860af2d533677529f676f35a27159aa056,1,2,1,63.071045,1572038969,Vote,1b492cad40760c667e0257875ce5788f5fd18fe477abfad045d778ca45d10480
e71bbf9605b1a8466336337b5fff00ac92e26dd134ea4b0595b46d0415dcd083,-1,0,1,63.07469637,1571776180,Regular,18d2a84dbe1893e65bd7675d10620c942b9618906fe844c46e0398d1359f5818
18d2a84dbe1893e65bd7675d10620c942b9618906fe844c46e0398d1359f5818,1,2,1,63.07469637,1571772908,Vote,e71bbf9605b1a8466336337b5fff00ac92e26dd134ea4b0595b46d0415dcd083
4a2d5765f735ee1ba991f1f33ad00f280b9ad50bccfb492bd43658d17386c699,-1,2,1,63.07469637,1571683361,Regular,461ed495044f612f9def0c77d0863af411917817e65f74a1d663f1303b6efffe
461ed495044f612f9def0c77d0863af411917817e65f74a1d663f1303b6efffe,1,2,1,63.07469637,1571679718,Vote,4a2d5765f735ee1ba991f1f33ad00f280b9ad50bccfb492bd43658d17386c699
ea2a2b7ece3fc4e8e972d489d8f074df09c12c90d2ec9b8b74e4aa96ce008d1e,-1,1,1,62.70590774,1571613389,Vote,c5a26b5c74ea672a959a8b387d5dadddc2e08c87c7f21cdc55b5a158023949d8
2565e6fc3683332c3bef90b2ea7a59b118b723d1d66866f087dd19fd9c0cfc5c,-1,2,1,63.07469637,1571609938,Regular,e6b39b0ad50a02f28dc3851704a168b907ceb3229e1643b26645915ab940ac3a
e6b39b0ad50a02f28dc3851704a168b907ceb3229e1643b26645915ab940ac3a,1,2,1,63.07469637,1571605796,Vote,2565e6fc3683332c3bef90b2ea7a59b118b723d1d66866f087dd19fd9c0cfc5c
e0104b5297093e8aa108eb086bdc996f5d996b4847aeb2bffd2c318ab17a7531,-1,1,1,62.70590774,1571531174,Vote,eb6d71d756c3b72a48938b02421af356d614561f89b4c4b648e7e2235ca4c488
c5a26b5c74ea672a959a8b387d5dadddc2e08c87c7f21cdc55b5a158023949d8,1,0,1,62.70590774,1571515042,Ticket,ea2a2b7ece3fc4e8e972d489d8f074df09c12c90d2ec9b8b74e4aa96ce008d1e
eb6d71d756c3b72a48938b02421af356d614561f89b4c4b648e7e2235ca4c488,1,0,1,62.70590774,1571515042,Ticket,e0104b5297093e8aa108eb086bdc996f5d996b4847aeb2bffd2c318ab17a7531
