tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,262,1,20.84517384,1596065358,Regular,0d5ff14d716cf2984c24b87852946ac14f9a43118f961ba91da4eb72c6543ccb
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,815,1,0.00317743,1596065358,Regular,d1c1de541e9c00d575feecce8eb8e7f662ea491c636b18c8708e0dbb65ffdacf
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,701,1,0.00317743,1596057120,Regular,8ac4d57d6c24833d38c6905e7d6ab42ccdd6a72e05b96fb589a24167f210495e
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,676,1,0.00317743,1596056995,Regular,d58b4859dac2e74adf1d789eada72e435b909bc73b5ff90f6fe8a9b577927755
aed3f4fa5d7433c07ff9d98e01ce30bd975ad7a2c8f23be31a86466b317f906e,-1,4,1,30.80895444,1596054415,Regular,e24747929c6979bf7e7f197509f018a0957020d3f9e114c37189b21a4941eda5
5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48,-1,4,1,0.66374052,1596039084,Regular,89efeadcb11c01073fe7b3d80276563bcca139b69dde7a568d1425ac694e9bd8
d1c1de541e9c00d575feecce8eb8e7f662ea491c636b18c8708e0dbb65ffdacf,1,0,1,0.00317743,1595986194,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
8ac4d57d6c24833d38c6905e7d6ab42ccdd6a72e05b96fb589a24167f210495e,1,0,1,0.00317743,1595986059,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
d58b4859dac2e74adf1d789eada72e435b909bc73b5ff90f6fe8a9b577927755,1,0,1,0.00317743,1595986059,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
e24747929c6979bf7e7f197509f018a0957020d3f9e114c37189b21a4941eda5,1,1,1,30.80895444,1595986059,Regular,aed3f4fa5d7433c07ff9d98e01ce30bd975ad7a2c8f23be31a86466b317f906e
0d5ff14d716cf2984c24b87852946ac14f9a43118f961ba91da4eb72c6543ccb,1,1,1,20.84517384,1595985969,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
89efeadcb11c01073fe7b3d80276563bcca139b69dde7a568d1425ac694e9bd8,1,8,1,0.66374052,1595984784,Regular,5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48
