tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4505818a1b8164ed0595052539a2b853dedb427b405b9dabf2807d571e08fc53,-1,7,1,83.80468303,1570869176,Regular,0f240073806b6d64ba27a82170217017d72432040f7665d696293ba64de2cbf8
0f240073806b6d64ba27a82170217017d72432040f7665d696293ba64de2cbf8,1,2,1,83.80468303,1570867053,Vote,4505818a1b8164ed0595052539a2b853dedb427b405b9dabf2807d571e08fc53
103dbde9a1e9924270eed6aa49590a7264b48d56f80b9c3c59d05b125adc5e82,-1,0,1,83.42851155,1570851690,Ticket,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
9d80f8374ddf4730d62cccd95b27bbf28f0a74b00bd423f81a46ab9223530b5c,-1,0,1,83.42851155,1570851690,Ticket,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
b8f3d86dc9f309d828dedb547304f637d0d780bf3e16eb4bd6275dd381ecbf39,-1,0,1,83.42851155,1570851690,Ticket,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
e421efb5eb666320c5d7666420e2e60486a04639e7cde0720f272bd17e247bdb,-1,0,1,83.42851155,1570851690,Ticket,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,1,0,1,83.42851155,1570851631,Regular,9d80f8374ddf4730d62cccd95b27bbf28f0a74b00bd423f81a46ab9223530b5c
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,1,1,1,83.42851155,1570851631,Regular,b8f3d86dc9f309d828dedb547304f637d0d780bf3e16eb4bd6275dd381ecbf39
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,1,2,1,83.42851155,1570851631,Regular,103dbde9a1e9924270eed6aa49590a7264b48d56f80b9c3c59d05b125adc5e82
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,1,3,1,83.42851155,1570851631,Regular,e421efb5eb666320c5d7666420e2e60486a04639e7cde0720f272bd17e247bdb
