tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,-1,18,1,32.69717024,1570435391,Regular,aebb098c4980303884124902af092edbf54b4a2a2a71475b9656fa6a055d30f5
aebb098c4980303884124902af092edbf54b4a2a2a71475b9656fa6a055d30f5,1,2,1,32.69717024,1570127393,Vote,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
d50d58ae0aba43ca1cd979794d18aa6f5d3d77bed172c8b244754ec0bf476372,-1,0,1,32.30959948,1569867090,Ticket,5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb
ffc51f564d4af7a78f01c76c01acf3f630e8f99748b7624eaae91949857dd7e6,-1,0,1,32.30959948,1569867090,Ticket,5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb
c6f1b007be424e0633cc4a1b620b6a43b63dcadd7bb1e65da4acb479d3d8b4c6,-1,0,1,32.30959948,1569864542,Ticket,5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb
cb88ed0a34ee93828ae511f0de4950848ad6ee1c3d5619a686fc09a042e3169c,-1,0,1,32.30959948,1569864542,Ticket,5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb
e8ae1c4f07bd45032d1b629450ff6b3551d693676e26d532aed78ec2e5f6ccee,-1,0,1,32.30959948,1569864542,Ticket,5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb
ebe720bca1202496f97e605cc0537845f06f9ffeefc422d49faf6c3eea196489,-1,0,1,32.30959948,1569864542,Ticket,5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb
5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb,1,4,1,32.30959948,1569863940,Regular,cb88ed0a34ee93828ae511f0de4950848ad6ee1c3d5619a686fc09a042e3169c
5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb,1,5,1,32.30959948,1569863940,Regular,ebe720bca1202496f97e605cc0537845f06f9ffeefc422d49faf6c3eea196489
5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb,1,0,1,32.30959948,1569863940,Regular,ffc51f564d4af7a78f01c76c01acf3f630e8f99748b7624eaae91949857dd7e6
5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb,1,2,1,32.30959948,1569863940,Regular,d50d58ae0aba43ca1cd979794d18aa6f5d3d77bed172c8b244754ec0bf476372
5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb,1,3,1,32.30959948,1569863940,Regular,c6f1b007be424e0633cc4a1b620b6a43b63dcadd7bb1e65da4acb479d3d8b4c6
5c72932bd2bc1d5e21d57341eaa4e787879eb01ee767876469601a4fcf7263bb,1,1,1,32.30959948,1569863940,Regular,e8ae1c4f07bd45032d1b629450ff6b3551d693676e26d532aed78ec2e5f6ccee
